﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f49b92a5-c31d-4541-ae13-e2925d841002,NY,PreservedSpecimen,3255404,"A. A. Heller",8840,1907,7,15,"North America","United States of America",California,"Plumas Co.","Near mouth of Little Grizzly creek below Genessee .",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545110,
48348a18-0f05-4216-9e02-173734ae1716,NY,PreservedSpecimen,3255405,"F. W. Pennell",25805,1940,6,10,"North America","United States of America",California,"Plumas Co.","Route 89; east of Almanor.",1463,1494,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545111,
935d11ad-052d-4d5b-a0ff-a5ab2bb5fb7f,NY,PreservedSpecimen,3255406,"F. W. Pennell",25800,1940,6,10,"North America","United States of America",California,"Plumas Co.","Route 89 West of Almanor.",1494,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545112,
d2f924a6-7de5-4c58-b109-6812bf05b03d,NY,PreservedSpecimen,3255407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545113,
83d9333f-221a-438e-9068-548250e2cd12,NY,PreservedSpecimen,3255408,"L. Constance",2299,1938,6,9,"North America","United States of America",California,"Sierra Co.","Junction of North & South Forks of the North Fork of the Yuba River at Sierra City.",1372,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545114,
2b1148b7-8516-45fa-be7f-84f1bb1a4cd1,NY,PreservedSpecimen,3255409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545115,
2a4fbc03-2831-4ddc-ab4b-2e535361591a,NY,PreservedSpecimen,3255410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545116,
d846dada-c522-4a87-95d8-e66b2fabde2b,NY,PreservedSpecimen,3255412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545118,
44d3fe8c-7306-4aee-8348-56e268da4b3c,NY,PreservedSpecimen,3255413,"F. W. Pennell",25837,1940,6,12,"North America","United States of America",California,"Sierra Co.","Route 89; Granitic rockslide, along Gold Creek, south of Sierraville.",1615,1676,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545119,
871d8654-af56-46ac-a812-91356bfaa712,NY,PreservedSpecimen,3255414,"L. Constance",2299,1938,9,9,"North America","United States of America",California,"Sierra Co.","Junction of North & South Forks of the Worth Fork of the Yuba River at Sierra City.",1372,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545120,
4dc216be-00a9-4897-9813-a54ce20a66ba,NY,PreservedSpecimen,3255415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545121,
1e4d91da-7929-4481-bc5a-e721f3a14bfd,NY,PreservedSpecimen,3255416,"J. G. Lemmon",157,1874,,,"North America","United States of America",California,"Sierra Co.","& c.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545122,
4127b13b-9f9e-4288-b20b-a0511bfeddf8,NY,PreservedSpecimen,3255417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545123,
3ecf8018-ecf1-4336-bdb9-1a945a9d0ae7,NY,PreservedSpecimen,3255418,"A. A. Heller",8701,1907,7,3,"North America","United States of America",California,"Plumas Co.","Hills above Red Clover valley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545124,
5f65baa8-d552-412b-9424-b6fb2f78c60a,NY,PreservedSpecimen,3255419,"L. Constance",2316,1938,6,10,"North America","United States of America",California,"Plumas Co.","West edge of Lake Almanor at Prattville.",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545125,
01f25a46-054b-4e89-a035-730e8d7907bb,NY,PreservedSpecimen,3255420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545126,
2f62e545-b656-4f7b-a697-2396542f5cf3,NY,PreservedSpecimen,3255421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545127,
8bb237a8-fbe0-450f-8110-cf7786abc0ca,NY,PreservedSpecimen,3255423,"R. M. Austin",s.n.,1877,6,,"North America","United States of America",California,"Plumas Co.","Hills, Mill Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545129,
200a7a74-2ee5-4a5a-b2a5-1f86b37204ed,NY,PreservedSpecimen,3255424,"G. R. Vasey",477,1880,6,,"North America","United States of America",California,"San Diego Co.",Campo,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545130,
69909f02-af18-47b7-bdfa-14b21f255a5e,NY,PreservedSpecimen,3255425,"R. M. Austin",s.n.,1878,6,,"North America","United States of America",California,"Plumas Co.","Big Meadows.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545131,
47e8fb07-7655-4814-a1d0-079dab541498,NY,PreservedSpecimen,3255426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545132,
ed338d0e-3a45-4eed-8c79-0c5882e60470,NY,PreservedSpecimen,3255427,"E. B. Payson",2714,1922,7,12,"North America","United States of America",Wyoming,"Sublette Co.","Piney Mt., 25 west of Big Piney.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545133,
c72c175e-1ba0-4e40-beb6-1c4523a2742e,NY,PreservedSpecimen,03255428,"F. Smith",1170,1978,8,16,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range",3170,,42.7338,-110.613,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545801,
b83873f6-d3a5-48cc-a9bb-de212775f054,NY,PreservedSpecimen,03265051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja applegatei Fernald x C. miniata Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564403,
fd4aaee6-5975-4af3-8f9b-c0e760d5f2e0,NY,PreservedSpecimen,3265052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja applegatei Fernald x C. affinis Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564407,
330a56e1-4dcc-4275-9f85-893b04d5ccd9,NY,PreservedSpecimen,3265053,"H. K. Sharsmith",4776,1960,5,19,"North America","United States of America",Nevada,"Lander Co.","ca. 0.5 miles east of Austin on U.S. Highway 50 and ca. 1 mile west of Austin Summit. Toiyabe Range, Toiyabe National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren x C. chromosa A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564443,
122c18e5-ef8a-4895-b457-85ff72908796,NY,PreservedSpecimen,03265054,"N. H. Holmgren",1476,1964,7,28,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Cache National Forest, Tony Grove Lake. Gravelly slopes among limestone cliffs, just above northeast corner of lake.",2469,,41.8964,-111.654,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,,,"Castilleja applegatei var. viscida (Rydb.) Ownbey x C. linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564455,
7b11a511-db48-48df-ae4d-44e92c747d9c,NY,PreservedSpecimen,3868620,"J. André",18550,2010,6,20,"North America","United States of America",California,"Inyo Co.","Big Pine canyon, base of Kidd Mountain, along south side of Big Pine Creek at Upper Sage Flat Campground, 1.5 mi east of Glacier Lodge area (Coyote Flat 7.5’ Q.: ±1000m).",2291,,37.1272,-118.422,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,martinii,"Castilleja applegatei subsp. martinii (Abrams) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155860,
b846d5a6-2dec-490e-96ef-512e3db80134,NY,PreservedSpecimen,04012256,"A. Tiehm",17371,2016,5,25,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 11.1 road miles E of State Line on Barrel Springs Road to Mosquito Lake.",1920,,41.8604,-119.857,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4319930,
91bc359f-dc49-4224-a00e-b72cf503ec16,NY,PreservedSpecimen,04217803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,martinii,"Castilleja applegatei subsp. martinii (Abrams) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536718,
7f1fc3bb-d760-4beb-8ea5-cb5e0e6d7bb5,NY,PreservedSpecimen,01467708,"P. A. Rydberg",7755,1905,8,15,"North America","United States of America",Utah,,"Mount Nebo",,,39.9527,-111.956,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708298,http://sweetgum.nybg.org/images3/2716/483/01467708.jpg
511593dc-1e23-4fc5-ab3e-f16689dfdee7,NY,PreservedSpecimen,01467709,"P. A. Rydberg",7711,1905,8,15,"North America","United States of America",Utah,,"Mount Nebo",,,39.9527,-111.956,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708301,http://sweetgum.nybg.org/images3/2716/484/01467709.jpg
9a8f8808-78e2-4a21-8b62-98591ae410f0,NY,PreservedSpecimen,01467710,"P. A. Rydberg",6554,1905,7,1,"North America","United States of America",Utah,,"Mountains southeast of Silver Lake, near the headwaters of the Big Cottonwood Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708302,http://sweetgum.nybg.org/images3/2716/485/01467710.jpg
9dc42412-f259-48fd-9854-147c65e1acf5,NY,PreservedSpecimen,01467711,"P. A. Rydberg",6546,1905,6,30,"North America","United States of America",Utah,,"Big Cottonwood Cañon, around Lake Solitude.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708304,http://sweetgum.nybg.org/images3/2716/486/01467711.jpg
917054d0-1151-4676-9930-a3544a1dce4e,NY,PreservedSpecimen,01467712,"P. A. Rydberg",6565,1905,7,1,"North America","United States of America",Utah,,"Mountains southeast of Silver Lake, near the headwaters of the Big Cottonwood Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708305,http://sweetgum.nybg.org/images3/2716/487/01467712.jpg
3ad326a6-8573-4c1b-97d2-55f7d399f00a,NY,PreservedSpecimen,01467713,"P. A. Rydberg",6565,1905,7,1,"North America","United States of America",Utah,,"Mountains southeast of Silver Lake, near the headwaters of the Big Cottonwood Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708306,http://sweetgum.nybg.org/images3/2716/488/01467713.jpg
712dc348-40c2-4e21-bb9b-7b1d82648cb4,NY,PreservedSpecimen,01467714,"P. A. Rydberg",6528,1905,6,30,"North America","United States of America",Utah,,"Big Cottonwood Canyon, around Lake Solitude",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708307,http://sweetgum.nybg.org/images3/2716/489/01467714.jpg
0a020fcd-b24d-4b92-81b3-3799a86bdcb5,NY,PreservedSpecimen,01467715,"P. A. Rydberg",6392,1905,6,28,"North America","United States of America",Utah,,"Big Cottonwood Canyon, between Silver Lake and the summit of Mount Majestic",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708308,http://sweetgum.nybg.org/images3/2716/490/01467715.jpg
d8c434e1-5c40-474b-ab0a-67580b673456,NY,PreservedSpecimen,01467724,"P. A. Rydberg",7703,1905,8,15,"North America","United States of America",Utah,,"Mount Nebo",,,39.9527,-111.956,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708320,http://sweetgum.nybg.org/images3/2716/499/01467724.jpg
487a0854-c033-49ac-9a43-940a6489e1c3,NY,PreservedSpecimen,01467725,"P. A. Rydberg",7703,1905,8,15,"North America","United States of America",Utah,,"Mount Nebo",,,39.9527,-111.956,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708323,http://sweetgum.nybg.org/images3/2716/500/01467725.jpg
8a47963f-9378-4993-818c-e5dab6c110a9,NY,PreservedSpecimen,01467786,"P. A. Rydberg",6540,1905,6,30,"North America","United States of America",Utah,,"Big Cottonwood Cañon, around Lake Solitude",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708745,http://sweetgum.nybg.org/images3/2716/558/01467786.jpg
b9a6c80a-ff9b-46b4-a5f0-7ff6f5c83859,NY,PreservedSpecimen,01467787,"P. A. Rydberg",6635,1905,7,4,"North America","United States of America",Utah,,"Big Cottonwood Cañon, below Silver Lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708747,http://sweetgum.nybg.org/images3/2716/559/01467787.jpg
0f12ad0e-9fb4-4df8-8966-cd963c8bd7df,NY,PreservedSpecimen,3255422,"G. R. Vasey",478,1880,5,,"North America","United States of America",California,,"San Bernardino.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545128,http://sweetgum.nybg.org/images3/2707/272/03255422.jpg
efe97f56-ceef-4f49-befd-8c271357e026,NY,PreservedSpecimen,01467744,"J. T. Howell",49170,1973,5,12,"North America","United States of America",California,"Lassen Co.","Elysian Valley northwest of Janesville",1325.9,1325.9,40.3238,-120.548,"GEOLocate Web Application",2248,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708378,http://sweetgum.nybg.org/images3/2716/519/01467744.jpg
bdf79352-ffcd-4c96-8a7a-6323e3eb9f35,NY,PreservedSpecimen,01467796,"N. D. Atwood",16799,1991,8,22,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains; Yellow Triangulation Station south of Tungston Pass; Ashley National Forest",3536,3536,40.75,-110.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708777,http://sweetgum.nybg.org/images3/2716/568/01467796.jpg
71e2e00d-3f9e-43cb-afb3-ff2d0ed7eff3,NY,PreservedSpecimen,01467797,"N. D. Atwood",13184,1987,8,4,"North America","United States of America",Nevada,"Elko Co.","Ridge W of Jack Creek",2530,2530,41.88,-115.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708778,http://sweetgum.nybg.org/images3/2716/569/01467797.jpg
6be0cbc5-23f9-4c08-923f-ecc8a5b5cb48,NY,PreservedSpecimen,01467825,"N. D. Atwood",8146,1981,7,30,"North America","United States of America",Utah,"Sanpete Co.","Mt. Baldy, east of Mayfield, Manti-LaSal National Forest",,,39.13,-111.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708887,http://sweetgum.nybg.org/images3/2716/597/01467825.jpg
1eff25af-d9d3-4e57-8f6e-b0b33a157c96,NY,PreservedSpecimen,03255429,"N. D. Atwood",12975,1987,6,23,"North America","United States of America",Idaho,"Custer Co.","S slope of The General Peak, near the summit, Challis Natl. Forest.",3139,,44.4885,-114.81,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545802,http://sweetgum.nybg.org/images3/2707/279/03255429.jpg
5c21f7f1-b9b6-4725-b12a-5eb582a24473,NY,PreservedSpecimen,3255260,"E. C. Twisselmann",14828,1968,8,12,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; Monache Meadow; in a long broad meadow in a Jeffrey pine forest.",2438,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544960,http://sweetgum.nybg.org/images3/2707/110/03255260.jpg
0024a393-cb6a-4c3d-8213-4b86e098ad9b,NY,PreservedSpecimen,3255259,"E. C. Twisselmann",14835,1968,8,13,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; North end of Monache Meadow.",2454,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544959,http://sweetgum.nybg.org/images3/2707/109/03255259.jpg
1e4a4eeb-427f-49a7-af9c-f23a0fb7ba68,NY,PreservedSpecimen,3255369,"E. C. Twisselmann",17985,1971,7,13,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; Rim of the Kern Plateau southwest of Pine Flat.",2240,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545075,http://sweetgum.nybg.org/images3/2707/219/03255369.jpg
86529d33-3745-4603-a97f-8011fa53e5a9,NY,PreservedSpecimen,3255370,"E. C. Twisselmann",16753,1970,6,24,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; Fork of Manter Creek ca. 2 miles east of Manter Meadow.",2115,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545076,http://sweetgum.nybg.org/images3/2707/220/03255370.jpg
5e6d26b8-a162-48d9-84bf-00ded15fc66c,NY,PreservedSpecimen,3255368,"E. C. Twisselmann",14413,1968,6,26,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; Ridge at the summit of Bonita Creek.",2484,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545074,http://sweetgum.nybg.org/images3/2707/218/03255368.jpg
96e8c6cb-78e3-4d9d-9605-dba70a3ed550,NY,PreservedSpecimen,3255258,"E. C. Twisselmann",16007,1969,8,30,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau; Summit of Bald Mountain; open summit above a Jeffrey pine forest.",2874,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544958,http://sweetgum.nybg.org/images3/2707/108/03255258.jpg
bc578a3a-17f0-4fd4-92d1-545ce63774ec,NY,PreservedSpecimen,02424208,"B. M. Bartholomew",4363,1988,6,24,"North America","United States of America",California,"Modoc Co.","Vicinity of Patterson Campground, southern end of the Warner Mountains. Emerson Peak 7 1/2' Quad.",2190,2190,41.2039,-120.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",1996,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639961,http://sweetgum.nybg.org/images3/1654/014/02424208.jpg
efd8e103-4207-41c4-89f1-af7466f912cd,NY,PreservedSpecimen,02394076,"B. M. Bartholomew",5222,1990,6,15,"North America","United States of America",California,"Modoc Co.","W. side of Deer Spring Ridge in vicinity of Reid Draw, ca. 1 km N of the Lassen Co. border.",1540,,41.1907,-120.829,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",1996,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640069,http://sweetgum.nybg.org/images3/1653/053/02394076.jpg
