﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57d4e8a5-0319-4379-a654-de8517bf4a5a,NY,PreservedSpecimen,2164191,"L. B. Holm-Nielsen",29413,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 36 on road Sigsig - Gualaquiza (old muletrack) E of the pass",3300,,-3.18,-78.78,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389879,http://sweetgum.nybg.org/images3/2241/248/02164191.jpg
787b1ebe-f041-4c46-ad56-d7a0d35fde5c,NY,PreservedSpecimen,2163429,"L. B. Holm-Nielsen",29672,1980,12,27,"South America",Ecuador,Carchi,,"road Julio Andrade - Palestina",3300,,0.63,-77.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,peruvianum,,"Thuidium peruvianum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387468,http://sweetgum.nybg.org/images3/2240/434/02163429.jpg
e35490a6-74b2-4acc-9831-51fd8d03abba,NY,PreservedSpecimen,2163445,"L. B. Holm-Nielsen",29870,1980,12,28,"South America",Ecuador,Napo,,"S of El Playón de San Francisco on the slopes of Cerro Mirador",3300,3700,0.58,-77.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,peruvianum,,"Thuidium peruvianum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387484,http://sweetgum.nybg.org/images3/2240/450/02163445.jpg
c67c01f2-7d8e-4f17-9485-ae1d1c168702,NY,PreservedSpecimen,1833384,"L. B. Holm-Nielsen",29321,1980,12,13,"South America",Ecuador,Cañar,,"Cerro Yanguán NE of Pindilig",3000,,-2.6,-78.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,cuspidatum,cuspidatum,"Sphagnum cuspidatum Ehrh. ex Hoffm. var. cuspidatum",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041094,http://sweetgum.nybg.org/images3/994/267/01833384.jpg
a1addb10-1ab9-47e8-8fae-ad8848ab9340,NY,PreservedSpecimen,2163815,"L. B. Holm-Nielsen",26579,1980,9,21,"South America",Ecuador,Napo,,"Río Borja, km 2",1760,,-0.43,-77.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388832,http://sweetgum.nybg.org/images3/2240/846/02163815.jpg
7833a2ac-5296-4dcf-9061-1dbede316da0,NY,PreservedSpecimen,1834358,"L. B. Holm-Nielsen",29450B,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 38 on road Sigsig-Gualaquiza (old muletrack) E of the pass",3150,,-3.2,-78.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,sparsum,,"Sphagnum sparsum Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098196,http://sweetgum.nybg.org/images3/1033/730/01834358.jpg
55a36803-1bdb-4733-b743-618a4521eda0,NY,PreservedSpecimen,1833626,"L. B. Holm-Nielsen",29537,1980,12,14,"South America",Ecuador,Azuay,,"Páramo de Matanga, km 25 on road Sigsig - Gualaquiza, (old muletrack) W of the pass",3100,,-3.15,-78.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043317,http://sweetgum.nybg.org/images3/994/509/01833626.jpg
746f26bb-6be1-4437-ac9f-1837a0c4c47b,NY,PreservedSpecimen,4670485,"L. B. Holm-Nielsen",4564,1982,6,5,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park, along road to El Refugio",3900,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,obesum,,"Stereocaulon obesum Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620699,http://sweetgum.nybg.org/images3/4043/672/04670485.jpg
f34c7c1a-d79b-483c-a64e-f0cd4150ac1a,NY,PreservedSpecimen,4670496,"L. B. Holm-Nielsen",7427,1983,6,12,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park, N slope of Mt. Cotopaxi, along road to El Refugio",4000,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,obesum,,"Stereocaulon obesum Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620710,http://sweetgum.nybg.org/images3/4043/638/04670496.jpg
4071cf96-b893-445d-b8b3-975421efc0c2,NY,PreservedSpecimen,4670497,"L. B. Holm-Nielsen",7445,1983,6,12,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park, N slope of Mt. Cotopaxi, along road to El Refugio",4000,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,obesum,,"Stereocaulon obesum Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620711,http://sweetgum.nybg.org/images3/4043/674/04670497.jpg
21a71814-4b91-4e09-97a8-8db76a68b507,NY,PreservedSpecimen,4666738,"L. B. Holm-Nielsen",3139,1973,4,7,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, along Rio Pilaló",1200,1300,-0.87,-79.15,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,weigelii,,"Sticta weigelii (Ach.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606685,http://sweetgum.nybg.org/images3/3987/176/04666738.jpg
febf98ea-c50d-48df-be3f-3f96f8b9f3fe,NY,PreservedSpecimen,1834357,"L. B. Holm-Nielsen",28675,1980,11,12,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates, loma 3 km SW of Cerro Hermoso.",3700,,-1.23,-78.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,sparsum,,"Sphagnum sparsum Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098195,http://sweetgum.nybg.org/images3/1033/729/01834357.jpg
686a3dab-7f4e-45dc-8600-9fb620d413e7,NY,PreservedSpecimen,1833625,"L. B. Holm-Nielsen",28550,1980,11,12,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates. At Río Verde Grande at base of Cerro Hermoso, 2.5 km SW of the summit.",3700,,-1.23,-78.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043316,http://sweetgum.nybg.org/images3/994/508/01833625.jpg
fd182b44-e56d-42e3-a4db-72c6f45a8d1a,NY,PreservedSpecimen,4632155,"L. B. Holm-Nielsen",765,1968,6,18,"South America",Ecuador,Napo,,"at Rio Payamino, 60 km along Rio Payamino W of Coca",350,,-0.48,-77.2,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,lherminieri,,"Sticta lherminieri (Nyl.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606258,"http://sweetgum.nybg.org/images3/3986/846/04632155-01.jpg | http://sweetgum.nybg.org/images3/3986/847/04632155-02.jpg"
d487472e-49dd-4bc6-954a-1b70ccea6c62,NY,PreservedSpecimen,4666618,"L. B. Holm-Nielsen",5811,1973,5,19,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 53 on the road Tulcán-Maldonado",3150,3250,0.83,-78.05,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,humboldtii,,"Sticta humboldtii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606157,http://sweetgum.nybg.org/images3/3987/075/04666618.jpg
eb23c0d7-ee53-41fb-9d1f-9f9423c69a1e,NY,PreservedSpecimen,4666619,"L. B. Holm-Nielsen",5842,1973,5,19,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 53 on the road Tulcán-Maldonado",3150,3250,0.83,-78.05,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,humboldtii,,"Sticta humboldtii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606158,http://sweetgum.nybg.org/images3/3987/076/04666619.jpg
c257cbf2-d0b7-4a95-92d7-e2b608bf4462,NY,PreservedSpecimen,4666739,"L. B. Holm-Nielsen",4055,1973,4,21,"South America",Ecuador,"Zamora Chinchipe",,"road Loja-Zamora, km 39",1600,1650,-3.98,-79.07,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,weigelii,,"Sticta weigelii (Ach.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606686,http://sweetgum.nybg.org/images3/3987/177/04666739.jpg
36b4d83c-ba8c-425e-9de7-a8e1557aa608,NY,PreservedSpecimen,4632345,"L. B. Holm-Nielsen",128,1968,5,31,"South America",Ecuador,Tungurahua,,"Hacienda Agoyan, 10 km E of Baños",1600,,-1.38,-78.37,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,weigelii,,"Sticta weigelii (Ach.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606715,"http://sweetgum.nybg.org/images3/3987/029/04632345-01.jpg | http://sweetgum.nybg.org/images3/3987/030/04632345-02.jpg"
50c6e39b-ba4c-4cb9-ae64-ed29536f82bc,NY,PreservedSpecimen,4670487,"L. B. Holm-Nielsen",6573,1973,5,30,"South America",Ecuador,Pichincha,,"base of Volcán Sincholahua",4100,,-0.57,-78.37,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,obesum,,"Stereocaulon obesum Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620701,http://sweetgum.nybg.org/images3/4043/629/04670487.jpg
95715d0f-9d35-4a69-8a9e-51a4e2af3a3f,NY,PreservedSpecimen,3904071,"L. B. Holm-Nielsen",21920,1980,3,18,"South America",Ecuador,Pastaza,,"Curaray. Northern bank, 2 km W of the school.",250,,-1.37,-76.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191414,http://sweetgum.nybg.org/images3/3293/543/03904071.jpg
c348502b-4a7c-49e8-bcf2-302e63b475fa,NY,PreservedSpecimen,3902638,"L. B. Holm-Nielsen",5199,1973,5,12,"South America",Ecuador,Pichincha,,"Crater of Pululahua, ca. 20 km N of Quito.",2600,3100,0,-78.48,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,,"Pellaea ternifolia Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189157,http://sweetgum.nybg.org/images3/3292/501/03902638.jpg
1edf3130-b73b-4ddb-99c5-a3d7cea465f3,NY,PreservedSpecimen,4122334,"L. B. Holm-Nielsen",306,1968,6,3,"South America",Ecuador,Tungurahua,,"Montana Woma, 11 km E of Banos",1800,,-1.38,-78.37,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440177,http://sweetgum.nybg.org/images3/3549/327/04122334.jpg
f1f367a7-5a08-4fb3-8a54-584aabe1cdff,NY,PreservedSpecimen,3893607,"L. B. Holm-Nielsen",2654,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surrondings of Montalvo (foothills of the Andes ca. 40 km E of Babahoyo).",100,200,-1.78,-79.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176976,http://sweetgum.nybg.org/images3/3282/354/03893607.jpg
1cc1896b-7799-4ecd-9607-86b50c382220,NY,PreservedSpecimen,3922683,"L. B. Holm-Nielsen",2716,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surrondings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213156,http://sweetgum.nybg.org/images3/3311/626/03922683.jpg
a8ec9fcd-27e2-4572-88db-9bdc35f6df5d,NY,PreservedSpecimen,03920411,"L. B. Holm-Nielsen",2725,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surro[u]ndings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo).",100,200,-1.78,-79.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,capillatum,,"Adiantum capillatum A.R.Sm. & E.J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206692,http://sweetgum.nybg.org/images3/3309/345/03920411.jpg
74d8202f-6e1c-43d4-9868-f81189c94d19,NY,PreservedSpecimen,4050998,"L. B. Holm-Nielsen",2819,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo).",100,200,-1.78,-79.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356879,http://sweetgum.nybg.org/images3/3388/431/04050998.jpg
fc31c383-e2fa-461f-8fe7-a5cb40230052,NY,PreservedSpecimen,3920583,"L. B. Holm-Nielsen",3095,1973,4,6,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road. (Steep rocks and areas along Rio Pilaló.)",950,1100,-0.88,-79.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,concinnum,,"Adiantum concinnum Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208208,http://sweetgum.nybg.org/images3/3309/519/03920583.jpg
352563cc-c8ec-42aa-bdab-18ed7f16be1b,NY,PreservedSpecimen,3921379,"L. B. Holm-Nielsen",s.n.,1973,4,6,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road. Steep rocks and areas along Rio Pilalo.",950,1100,-0.88,-79.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,patens,,"Adiantum patens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209912,http://sweetgum.nybg.org/images3/3310/314/03921379.jpg
38283243-83f8-4f2d-968e-161473070fba,NY,PreservedSpecimen,3904325,"L. B. Holm-Nielsen",3189,1973,4,7,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road. Steep rocky slopes along Rio Pilaló",1200,1300,-0.87,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192108,http://sweetgum.nybg.org/images3/3293/770/03904325.jpg
a06dbd33-28e4-4af6-9c6d-0b717b5dde47,NY,PreservedSpecimen,3912428,"L. B. Holm-Nielsen",3193,1973,4,7,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road. Steep rocky slopes along Rio Pilaló.",1200,1300,-0.87,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,trifoliata,,"Pityrogramma trifoliata (L.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193114,http://sweetgum.nybg.org/images3/3294/039/03912428.jpg
85d74837-1d9c-4d02-984b-809131290a76,NY,PreservedSpecimen,3942071,"L. B. Holm-Nielsen",3194,1973,4,7,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road. Steep rocky slopes along Rio Pilalo",1200,1300,-0.87,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231150,http://sweetgum.nybg.org/images3/3386/842/03942071.jpg
643fc76b-78bf-4d64-9985-0eb569075c3d,NY,PreservedSpecimen,3914122,"L. B. Holm-Nielsen",3514,1973,4,15,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km. 24-25.",1950,2100,-3.98,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,glaberrimus,,"Eriosorus glaberrimus (Maxon) Scamman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198255,http://sweetgum.nybg.org/images3/3306/526/03914122.jpg
ce738f90-5d81-4087-bb84-9eb77ef00f01,NY,PreservedSpecimen,3941705,"L. B. Holm-Nielsen",3518,1973,4,15,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km. 24-25.",1950,2100,-3.98,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,muricata,,"Pteris muricata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229772,http://sweetgum.nybg.org/images3/3386/478/03941705.jpg
1b295e2a-8d4d-4b01-883f-81bffd8a4393,NY,PreservedSpecimen,3913852,"L. B. Holm-Nielsen",3750,1973,4,17,"South America",Ecuador,Loja,,"Road Loja-Zamora, 1 km E of the pass (km 12).",2725,2750,-4,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,aureonitens,,"Eriosorus aureonitens (Hook.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197780,http://sweetgum.nybg.org/images3/3306/256/03913852.jpg
256a6d2e-1c94-44a6-b5bc-c976542b1091,NY,PreservedSpecimen,3914104,"L. B. Holm-Nielsen",3863,1973,4,19,"South America",Ecuador,Loja,,"Road Loja-Zamora, km14. Mountain ridges with elfin forest and open bogs",2750,2770,-4,-79.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,flexuosus,flexuosus,"Eriosorus flexuosus (Kunth) Copel. var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198226,http://sweetgum.nybg.org/images3/3306/508/03914104.jpg
f45f90af-dd03-4b5d-b440-1d7bc18b8bd3,NY,PreservedSpecimen,3914120,"L. B. Holm-Nielsen",3998,1973,4,20,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 21.",2400,,-3.98,-79.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,glaberrimus,,"Eriosorus glaberrimus (Maxon) Scamman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198253,http://sweetgum.nybg.org/images3/3306/524/03914120.jpg
6cbd2381-52d2-4836-a8a6-7175377d61c7,NY,PreservedSpecimen,3922678,"L. B. Holm-Nielsen",4273,1973,4,23,"South America",Ecuador,"Morona Santiago",,"Misión Bomboiza",800,,-3.48,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213151,http://sweetgum.nybg.org/images3/3311/621/03922678.jpg
7e5bb0c3-a4d3-4b57-9e5b-82b7db3a0986,NY,PreservedSpecimen,3941198,"L. B. Holm-Nielsen",4501,1973,4,26,"South America",Ecuador,"Morona Santiago",,"Pachicutza, at ""Escuela Fiscomisional Cardinal Döpfner"", km 140 on road Loja-Gualaquiza. Along Rio Zamora.",900,1000,-3.62,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228928,http://sweetgum.nybg.org/images3/3386/125/03941198.jpg
45be478b-5a94-4662-a7b5-f05d593931bd,NY,PreservedSpecimen,3904066,"L. B. Holm-Nielsen",4508,1973,4,26,"South America",Ecuador,"Morona Santiago",,"Pachicutza, at ""Escuela Fiscomisional Cardinal Dopfner"", km 140 on road Loja-Gualaquiza.  Tropical rain forest with cleared areas along Rio Zamora and along the road.",900,1000,-3.62,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191409,http://sweetgum.nybg.org/images3/3293/538/03904066.jpg
5d35746b-18a2-410a-b8c6-04e0db5cba01,NY,PreservedSpecimen,3941766,"L. B. Holm-Nielsen",4607,1973,4,26,"South America",Ecuador,"Morona Santiago",,"Pachicutza, at ""Escuela Fiscomisional Cardinal Döpfner"", km 140 on road Loja-Gualaquiza.",900,1000,-3.62,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,muricatopedata,,"Pteris muricatopedata A.L.Arbaláez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229843,http://sweetgum.nybg.org/images3/3386/539/03941766.jpg
65fba379-4f41-43d6-9353-55e7b9a741f4,NY,PreservedSpecimen,3895080,"L. B. Holm-Nielsen",4759,1973,5,3,"South America",Ecuador,Loja,,"Km 66 on Pan American Highway N of Loja",2400,,-3.57,-79.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180654,http://sweetgum.nybg.org/images3/3283/844/03895080.jpg
e9beeca8-cd09-45b0-9d29-57a56b5c56a6,NY,PreservedSpecimen,3913883,"L. B. Holm-Nielsen",4841,1973,5,3,"South America",Ecuador,Azuay,,"Km 85 on Pan American Highway N of Loja.",2850,2950,-3.58,-79.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,cheilanthoides,,"Eriosorus cheilanthoides (Sw.) A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197829,http://sweetgum.nybg.org/images3/3306/287/03913883.jpg
5458f1ed-b9dc-4651-876d-43d9cad0495c,NY,PreservedSpecimen,3913559,"L. B. Holm-Nielsen",5000,1973,5,4,"South America",Ecuador,Azuay,,"Km 67 S of Cuenca on Pan American Highway.",3250,,-3.3,-79.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,robusta,,"Jamesonia robusta H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195562,http://sweetgum.nybg.org/images3/3305/961/03913559.jpg
c3f92122-17b9-4346-ac8f-d338c251802c,NY,PreservedSpecimen,3913466,"L. B. Holm-Nielsen",5456,1973,5,15,"South America",Ecuador,Carchi,,"Páramo El Angel, in the pass on road El Angel-Tulcán.",3750,3850,0.68,-78.9,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,goudotii,,"Jamesonia goudotii (Hieron.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195287,http://sweetgum.nybg.org/images3/3305/867/03913466.jpg
94a1a3a3-cd7d-42b4-8c34-59129c474c12,NY,PreservedSpecimen,3913465,"L. B. Holm-Nielsen",5457,1973,5,15,"South America",Ecuador,Carchi,,"Páramo El Angel, in the pass on road El Angel-Tulcán.",3750,3850,0.68,-78.9,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,goudotii,,"Jamesonia goudotii (Hieron.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195286,http://sweetgum.nybg.org/images3/3305/866/03913465.jpg
75ec7aad-5568-4afb-83e6-afcbe37912ab,NY,PreservedSpecimen,3914235,"L. B. Holm-Nielsen",5472,1973,5,15,"South America",Ecuador,Carchi,,"Páramo El Angel, in the pass on road El Angel-Tulcán.",3750,3850,0.68,-78.9,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,rufescens,,"Jamesonia rufescens (Fée) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198368,http://sweetgum.nybg.org/images3/3306/637/03914235.jpg
73a10447-6c5c-490a-83bf-1d0eacb4d224,NY,PreservedSpecimen,3941479,"L. B. Holm-Nielsen",5792,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán-Maldonado.",2700,,0.85,-78.07,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,livida,,"Pteris livida Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229644,http://sweetgum.nybg.org/images3/3386/403/03941479.jpg
7cc2a3c1-856d-47f0-8ef6-3497abb98156,NY,PreservedSpecimen,3941914,"L. B. Holm-Nielsen",5793,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán-Maldonado.",2700,,0.85,-78.07,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,podophylla,,"Pteris podophylla Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230681,http://sweetgum.nybg.org/images3/3386/687/03941914.jpg
9b9d1af6-2300-4f87-b405-87b579f8d4e9,NY,PreservedSpecimen,03914185,"L. B. Holm-Nielsen",5903,1973,5,19,"South America",Ecuador,Carchi,,"Base of Volcán Chiles, km 34-36 on road Tulcán-Maldonado.",3900,4050,0.78,-77.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,novogranatensis,,"Jamesonia novogranatensis (A.F.Tryon) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198318,http://sweetgum.nybg.org/images3/3306/587/03914185.jpg
362bd874-52f3-492e-a869-54f0e8b3b080,NY,PreservedSpecimen,3914234,"L. B. Holm-Nielsen",5919,1973,5,19,"South America",Ecuador,Carchi,,"Base of Volcán Chiles, km 34-36 on road Tulcán-Maldonado, Páramo.",3900,4050,0.78,-77.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,rufescens,,"Jamesonia rufescens (Fée) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198367,http://sweetgum.nybg.org/images3/3306/636/03914234.jpg
b6e5fc26-0375-4bc4-a34b-359a1bcd37f7,NY,PreservedSpecimen,3936518,"L. B. Holm-Nielsen",6084,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 71 on road Tulcán-Maldonado.",2100,2200,0.9,-78.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,remota,,"Radiovittaria remota (Fée) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224114,http://sweetgum.nybg.org/images3/3384/485/03936518.jpg
