﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fcecd6c-85e1-4c11-b134-e91b56a4aaff,NY,PreservedSpecimen,4225502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548811,http://sweetgum.nybg.org/images3/3777/314/04225502.jpg
297e8273-7c88-4667-abd5-5d4d58893bce,NY,PreservedSpecimen,4225503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548812,http://sweetgum.nybg.org/images3/3777/315/04225503.jpg
678d23d9-e168-4c8b-88be-bd53b5640d44,NY,PreservedSpecimen,4225504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548813,http://sweetgum.nybg.org/images3/3777/316/04225504.jpg
e7182830-713b-4e74-9353-1dbd3e29cea2,NY,PreservedSpecimen,4225505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548814,http://sweetgum.nybg.org/images3/3777/317/04225505.jpg
6acc7318-876c-469b-89fe-c6b5dd85cb8c,NY,PreservedSpecimen,4225506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548815,http://sweetgum.nybg.org/images3/3777/318/04225506.jpg
a7199732-9134-404b-9a55-e642d9d85ac5,NY,PreservedSpecimen,4225507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548816,http://sweetgum.nybg.org/images3/3777/319/04225507.jpg
f39f7e35-8fbd-477f-b354-af131187c612,NY,PreservedSpecimen,4225508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548817,http://sweetgum.nybg.org/images3/3777/320/04225508.jpg
2bf3f665-9656-4155-b6e1-2e693e50bbb8,NY,PreservedSpecimen,4225510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548819,http://sweetgum.nybg.org/images3/3777/322/04225510.jpg
8c690831-706b-42bd-bed1-9df5705beb8c,NY,PreservedSpecimen,4225511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548820,http://sweetgum.nybg.org/images3/3777/323/04225511.jpg
aa10fd15-815e-4d1e-8275-1af187071956,NY,PreservedSpecimen,4225512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548821,http://sweetgum.nybg.org/images3/3777/324/04225512.jpg
811f5868-97f9-4df9-bcfa-1eb5296c4518,NY,PreservedSpecimen,4225513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548822,http://sweetgum.nybg.org/images3/3777/325/04225513.jpg
76ef0cdd-8279-4ed3-941e-44226a05a29c,NY,PreservedSpecimen,4225514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548823,http://sweetgum.nybg.org/images3/3779/677/04225514.jpg
714553bd-2805-48f6-8f54-be97d1a55507,NY,PreservedSpecimen,4225515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548824,http://sweetgum.nybg.org/images3/3777/326/04225515.jpg
528a24b7-d46e-4c5f-bc8b-8b64fe9faa11,NY,PreservedSpecimen,4225516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548825,http://sweetgum.nybg.org/images3/3777/327/04225516.jpg
2c1de852-d7cc-49b8-b873-78db20bdbd89,NY,PreservedSpecimen,4225517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548826,http://sweetgum.nybg.org/images3/3777/328/04225517.jpg
60916f0a-84fc-4726-bd9f-d9f9ebdc0de9,NY,PreservedSpecimen,4225518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548827,http://sweetgum.nybg.org/images3/3777/329/04225518.jpg
eaf327a1-aa89-43dd-8738-0e9042dba7d0,NY,PreservedSpecimen,4225519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548828,http://sweetgum.nybg.org/images3/3777/330/04225519.jpg
ecea5283-7e76-45b0-8ce1-85a3f8b8f5df,NY,PreservedSpecimen,4225520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548829,http://sweetgum.nybg.org/images3/3779/542/04225520.jpg
85cb6eeb-2053-4b5f-aeb4-2081f2f3d1d6,NY,PreservedSpecimen,4225521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548830,http://sweetgum.nybg.org/images3/3779/543/04225521.jpg
f82ebc61-4d29-41e5-bf26-5dbc35f5f79c,NY,PreservedSpecimen,4225522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548831,http://sweetgum.nybg.org/images3/3777/331/04225522.jpg
88a358a4-f5c3-44e5-ad65-beabf268ebe0,NY,PreservedSpecimen,4225524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548833,http://sweetgum.nybg.org/images3/3777/333/04225524.jpg
29832af3-04cb-44d4-8bbd-3b20d3569d0a,NY,PreservedSpecimen,4225525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548834,http://sweetgum.nybg.org/images3/3777/334/04225525.jpg
11ee1fc0-0402-4f2d-86e8-b5fe5dd23b73,NY,PreservedSpecimen,4225526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548835,http://sweetgum.nybg.org/images3/3777/335/04225526.jpg
6431c2a8-9656-4631-b695-1e0ffaff17ae,NY,PreservedSpecimen,4225527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548836,http://sweetgum.nybg.org/images3/3777/336/04225527.jpg
900b8dac-d87d-49bf-ade7-00912aa58913,NY,PreservedSpecimen,4225531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548840,http://sweetgum.nybg.org/images3/3777/340/04225531.jpg
e839f343-95db-4a1e-a038-815ab9a47dc3,NY,PreservedSpecimen,4225533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548842,http://sweetgum.nybg.org/images3/3777/342/04225533.jpg
0d8f9d7d-5223-4d83-9eb9-9a0efa4a6f6d,NY,PreservedSpecimen,4225534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548843,http://sweetgum.nybg.org/images3/3777/343/04225534.jpg
b239baaa-fbb6-4c4c-bc57-81d484589270,NY,PreservedSpecimen,4225537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548846,http://sweetgum.nybg.org/images3/3777/346/04225537.jpg
36cfa232-bc33-4ffa-b180-623fdd58374b,NY,PreservedSpecimen,4225543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548853,http://sweetgum.nybg.org/images3/3777/352/04225543.jpg
18b65d78-4035-4b3e-868d-d3cf95d6693b,NY,PreservedSpecimen,4225545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548855,http://sweetgum.nybg.org/images3/3777/354/04225545.jpg
f921da9b-9151-49cd-9b69-c6cf4d278135,NY,PreservedSpecimen,4225546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548856,http://sweetgum.nybg.org/images3/3777/355/04225546.jpg
d1d7e117-c38d-4c88-8cc8-9a233250c4a1,NY,PreservedSpecimen,4225547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548857,http://sweetgum.nybg.org/images3/3777/356/04225547.jpg
13c56a16-ba6e-465d-8612-c99313a8ab50,NY,PreservedSpecimen,4225548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548858,http://sweetgum.nybg.org/images3/3777/357/04225548.jpg
d6d08322-eb00-4697-9e8e-0f72f6b4b23d,NY,PreservedSpecimen,4225549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548859,http://sweetgum.nybg.org/images3/3777/358/04225549.jpg
fed5ac29-104b-43e3-988d-34104518ddcc,NY,PreservedSpecimen,4225550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548860,http://sweetgum.nybg.org/images3/3777/359/04225550.jpg
1d738333-181c-4ad4-80bf-7dc3eb426082,NY,PreservedSpecimen,4225561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548871,http://sweetgum.nybg.org/images3/3777/370/04225561.jpg
a6d64e37-4566-48f1-9520-cf22d3a5ad7f,NY,PreservedSpecimen,4225562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548872,http://sweetgum.nybg.org/images3/3777/371/04225562.jpg
b1f55747-c039-4ce5-b07e-d28099a5e480,NY,PreservedSpecimen,4225565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548875,http://sweetgum.nybg.org/images3/3777/373/04225565.jpg
7f64f797-6eaf-4f29-b006-0530e988b058,NY,PreservedSpecimen,4225566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548876,http://sweetgum.nybg.org/images3/3777/374/04225566.jpg
62f3754f-140e-453e-b526-4f0de3855f88,NY,PreservedSpecimen,4225567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548877,http://sweetgum.nybg.org/images3/3777/375/04225567.jpg
10b8469f-46cf-435f-a346-d89bbcfac05e,NY,PreservedSpecimen,4225568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548878,http://sweetgum.nybg.org/images3/3777/376/04225568.jpg
1028c209-eed0-465c-a198-09126709807a,NY,PreservedSpecimen,4225570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548880,http://sweetgum.nybg.org/images3/3777/378/04225570.jpg
1a1690b0-05d2-41db-9ad3-1276c0ae2d0e,NY,PreservedSpecimen,4225571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548881,http://sweetgum.nybg.org/images3/3777/379/04225571.jpg
721b4b29-4ef8-451c-b253-9ab048582496,NY,PreservedSpecimen,4225572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548882,http://sweetgum.nybg.org/images3/3777/380/04225572.jpg
423eb527-d53f-42e7-8c9c-f650eca694a9,NY,PreservedSpecimen,4225573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548883,http://sweetgum.nybg.org/images3/3777/381/04225573.jpg
1398113c-26ee-491c-a37d-42b077a72584,NY,PreservedSpecimen,4225574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548884,http://sweetgum.nybg.org/images3/3777/382/04225574.jpg
76f17396-5ce1-42c0-8de2-3a6d263dd475,NY,PreservedSpecimen,4225583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548893,http://sweetgum.nybg.org/images3/3777/391/04225583.jpg
bb18672c-ecfa-412e-b3b0-08fcf91cce67,NY,PreservedSpecimen,4225584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548894,http://sweetgum.nybg.org/images3/3777/392/04225584.jpg
fd2a73e8-4aaa-4a0a-8a36-2c3d6799ede6,NY,PreservedSpecimen,4225586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,paucifolia,"Pyrola chlorantha f. paucifolia (Fernald) Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548896,http://sweetgum.nybg.org/images3/3777/394/04225586.jpg
16b3892a-b169-49f2-9fb0-6f33095a72f9,NY,PreservedSpecimen,4225587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548897,http://sweetgum.nybg.org/images3/3777/395/04225587.jpg
ad0a1b86-0c51-43f9-8331-8a940d3877d9,NY,PreservedSpecimen,4225463,"T. G. Yuncker",6887,1937,7,17,"North America","United States of America",Montana,,"along trail to Fish lake",1158,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548772,http://sweetgum.nybg.org/images3/3777/279/04225463.jpg
97d31ea0-be69-45c9-9122-d0aa2313d5a7,NY,PreservedSpecimen,4225464,"T. G. Yuncker",6884,1937,7,17,"North America","United States of America",Montana,,"side of brook near Fish Lake",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548773,http://sweetgum.nybg.org/images3/3777/280/04225464.jpg
9aa2bc16-18e5-490c-85ce-9170bf9591a2,NY,PreservedSpecimen,05015089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041701,
9d964b4d-2ee9-4465-a87f-2b7cc8898c26,NY,PreservedSpecimen,05015090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041703,
36acfd77-a1af-4126-ba9d-0ac2768c396a,NY,PreservedSpecimen,4225417,"J. M. Gillett",5630,1950,8,6,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose Bay, near the Hamilton River",,,53.28,-60.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548725,http://sweetgum.nybg.org/images3/3777/236/04225417.jpg
9a123c0a-f905-4323-8fb9-96f675d0968f,NY,PreservedSpecimen,4225419,"J. M. Gillett",5237,1950,7,10,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose River near Goose Bay",,,53.38,-60.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548727,http://sweetgum.nybg.org/images3/3777/238/04225419.jpg
0d04577f-266d-4d95-8f53-fa16dda36c2d,NY,PreservedSpecimen,4225424,"W. J. Cody",7611,1953,7,27,"North America",Canada,"Northwest Territories",,"Transmitters 5 miles upstream from Norman Wells",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548732,http://sweetgum.nybg.org/images3/3777/242/04225424.jpg
efecbec6-1243-4f3b-a49e-fee2f158b0f5,NY,PreservedSpecimen,4225582,"W. J. Cody",11464,1961,7,3,"North America",Canada,"Northwest Territories",,"On east side of Liard River opposite Fort Simpson airport",,,61.75,-121.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548892,http://sweetgum.nybg.org/images3/3777/390/04225582.jpg
f7a17f39-5794-4856-9a97-e54b8303edb6,NY,PreservedSpecimen,4225477,"C. E. Garton",1226,1950,7,31,"North America",Canada,Ontario,"Thunder Bay Distr.","Boulevard Lake Park area, Port Arthur",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548786,http://sweetgum.nybg.org/images3/3779/539/04225477.jpg
cb88660b-9445-442e-ad0b-3c42029b9211,NY,PreservedSpecimen,4225478,"C. E. Garton",1284,1950,8,20,"North America",Canada,Ontario,"Thunder Bay Distr.","Perry's Bay, Silver Islet, Sibley Pen",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548787,http://sweetgum.nybg.org/images3/3779/540/04225478.jpg
984d9d59-e9bc-4fcc-99ae-c836ebeb74b9,NY,PreservedSpecimen,4225538,"C. E. Garton",1802,1952,7,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Northwest corner of Little Pigeon Bay, Lake Superior, Pardee Township",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548847,http://sweetgum.nybg.org/images3/3777/347/04225538.jpg
6183650d-2b4f-4c14-8a44-712bffffe2b6,NY,PreservedSpecimen,4225476,"C. E. Garton",7654,1960,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","along Postagoni R. at Trans-Canada Pinelines crossing Kilkenny Twp",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548785,http://sweetgum.nybg.org/images3/3777/291/04225476.jpg
322d5fce-5974-49c6-8b3e-10f65a3334da,NY,PreservedSpecimen,4225313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548619,http://sweetgum.nybg.org/images3/3777/139/04225313.jpg
c1f5d70f-b0cb-4820-9c5d-dbf3d1eb945b,NY,PreservedSpecimen,4225423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548731,http://sweetgum.nybg.org/images3/3777/241/04225423.jpg
2ff7ff2a-19f4-41d9-9a5c-4256c314d85d,NY,PreservedSpecimen,4225425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548733,http://sweetgum.nybg.org/images3/3777/243/04225425.jpg
ffdecec5-2553-4f9c-8e1d-6352abf867ea,NY,PreservedSpecimen,4225426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548734,http://sweetgum.nybg.org/images3/3777/244/04225426.jpg
a2bb97fe-9bed-4c1b-bb2d-0ee9a8fd1fc9,NY,PreservedSpecimen,4225428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548736,http://sweetgum.nybg.org/images3/3777/246/04225428.jpg
b601b371-86a9-4f0d-adab-92807e333ed2,NY,PreservedSpecimen,4225487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548796,http://sweetgum.nybg.org/images3/3777/300/04225487.jpg
b473a05b-794f-4d37-8fb1-04cf35da5279,NY,PreservedSpecimen,4225530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548839,http://sweetgum.nybg.org/images3/3777/339/04225530.jpg
2c25fc66-d445-4091-bba9-8dfd85e649b1,NY,PreservedSpecimen,4225540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548850,http://sweetgum.nybg.org/images3/3777/349/04225540.jpg
d6edce31-f570-4047-88bc-a9f84dcb89fa,NY,PreservedSpecimen,4225542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548852,http://sweetgum.nybg.org/images3/3777/351/04225542.jpg
