﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7dfc29b-6d1f-4291-aa56-97fec0bf2ad9,NY,PreservedSpecimen,714456,"F. S. Earle",13,1897,2,20,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851972,
da2adaf4-e90f-4e54-bfe8-b8d06152d042,NY,PreservedSpecimen,714430,"E. G. Britton",,1901,6,25,"North America","United States of America","New Jersey",,"Top of the Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851842,
87add5ed-aebe-4357-86a5-7fe74c432008,NY,PreservedSpecimen,714465,"E. G. Britton",,1901,1,15,"North America","United States of America",,,"N. E. of the Museum [New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852086,
c27cd444-e953-4dfe-b163-4060968ef669,NY,PreservedSpecimen,714466,"E. G. Britton",,1903,11,,"North America","United States of America",,,"East of the Museum building [New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852089,
64d4065a-e238-4981-8f13-c2bec859b2da,NY,PreservedSpecimen,714490,"O. E. Thomas",,1948,4,15,"North America","United States of America",Missouri,"Saint Francois Co.","By US 61, near Big R. Bonne Terre",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852222,
cc789f6b-cfd7-4045-a9d1-7b4d53fae1e9,NY,PreservedSpecimen,714502,"C. L. Kucera",,1951,,,"North America","United States of America",Missouri,"Boone Co.",,,,38.9906,-92.3097,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852237,
4a50fbb5-2db1-4ebe-9020-559bcdc71342,NY,PreservedSpecimen,714407,"E. Hall",,1870,8,,"North America","United States of America",Kansas,"Greenwood Co.",,,,37.8778,-96.2326,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",1979,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851683,
e5912d4a-4105-4973-90d4-0024e8034ff1,NY,PreservedSpecimen,714487,"L. J. Gier",,1953,7,16,"North America","United States of America",Missouri,"Vernon Co.",Roadside,,,37.8522,-94.1508,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852213,
656efd98-dfce-45fb-89e8-a78beeffbc2e,NY,PreservedSpecimen,714488,"L. J. Gier",,1947,8,28,"North America","United States of America",Missouri,"Taney Co.","Near Blue Haven Resort",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852217,
49abbac4-a66d-4f92-b1be-c4543d110deb,NY,PreservedSpecimen,714494,"L. J. Gier",,1949,10,14,"North America","United States of America",Missouri,"Hickory Co.","Weaubleau Creek",,,37.8914,-93.5048,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852220,
afc8a9bc-9d63-4d48-afc5-9b9f3aa7c3c2,NY,PreservedSpecimen,714491,"L. J. Gier",,1949,10,15,"North America","United States of America",Missouri,"Camden Co.","Lake Camp Camdenton",,,38.0039,-92.7658,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852223,
730c85a0-96df-46d4-93bf-c3a460f48018,NY,PreservedSpecimen,714495,"L. J. Gier",,1949,10,16,"North America","United States of America",Missouri,"Benton Co.","Osage River SW Warsaw",,,38.2319,-93.3659,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852226,
bdfffe82-8971-4763-8169-63a3bf752dcb,NY,PreservedSpecimen,714492,"L. J. Gier",,1947,11,28,"North America","United States of America",Missouri,"Jasper Co.","SW slope, E of hiway 57 S of Center Cr.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852229,
5e235827-8eb0-4c6d-8436-ec620c9fc8ee,NY,PreservedSpecimen,714500,"L. J. Gier",,1949,10,16,"North America","United States of America",Missouri,"Pettis Co.","Stone quarry & pasture",,,38.7228,-93.3093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852232,
b5499287-b9bc-452c-af78-a89729c7a671,NY,PreservedSpecimen,714496,"L. J. Gier",159,1950,8,17,"North America","United States of America",Missouri,"Carter Co.","North of Big Spring State Park",,,36.9685,-91.0128,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852233,
6e19039b-23a0-4b50-b036-4dd48547b825,NY,PreservedSpecimen,714497,"L. J. Gier",197,1951,6,17,"North America","United States of America",Missouri,"Oregon Co.","Brushy Pond sinkhole",,,36.8495,-91.343,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852234,
bf6082f9-c643-4d27-becc-4bf78abfddad,NY,PreservedSpecimen,714501,"L. J. Gier",72,1951,6,15,"North America","United States of America",Missouri,"Sainte Genevieve Co.",,,,38.0199,-90.2446,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852236,
4b1b386d-7122-48ab-9fe4-1676acaeb05a,NY,PreservedSpecimen,714503,"L. J. Gier",249,1952,4,12,"North America","United States of America",Missouri,"Camden Co.","Lake [Camp?] Ozarks St Park",,,38.1034,-92.5971,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852239,
ff0d60ed-6a41-415c-a02b-6b705638e8fa,NY,PreservedSpecimen,714498,"L. J. Gier",250,1952,4,12,"North America","United States of America",Missouri,"Camden Co.","Ozarks St Park",,,38.1034,-92.5971,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852241,
4cb1bac7-1883-40b5-8d1e-39dc012c9a33,NY,PreservedSpecimen,714499,"L. J. Gier",244,1952,4,12,"North America","United States of America",Missouri,"Camden Co.","Ozarks St Park",,,38.1034,-92.5971,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852242,
ad230f06-33cf-40c3-ac39-2638f89ac958,NY,PreservedSpecimen,714489,"L. J. Gier",,1947,8,29,"North America","United States of America",Missouri,"Stone Co.","Shepherd of the Hills cemetery",,,37.9945,-91.4894,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852218,
