﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a139c4c-4c7a-415f-8859-51e36ac24bbd,NY,PreservedSpecimen,2567910,"D. Demarée",18396,,,,"North America","United States of America",Arkansas,"Bradley Co.","Low banks of Saline River",52,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819349,http://sweetgum.nybg.org/images3/2019/045/02567910.jpg
2c99ec00-4007-49ab-bee0-a9b285986c4e,NY,PreservedSpecimen,2567962,"D. Demarée",21630,,,,"North America","United States of America",Arkansas,"Desha Co.","Arkansas River bottoms",,,33.9377,-91.4435,"Georeferencing Quick Reference Guide (Zermoglio et",7173,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819421,http://sweetgum.nybg.org/images3/2019/097/02567962.jpg
8c37ed2d-93b5-4889-a958-ccf0c77b6804,NY,PreservedSpecimen,2567571,"D. Demarée",15859,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.","Shady Camp. Hot Springs National Forest.",335,,34.3647,-94.0284,"Georeferencing Quick Reference Guide (Zermoglio et",13108,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816172,http://sweetgum.nybg.org/images3/2071/016/02567571.jpg
6377250e-eda7-498f-9a63-7f0c5b5e9e23,NY,PreservedSpecimen,2567670,"D. Demarée",21542,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crow creek bottoms. Madison Junction",55,,35.0198,-90.7418,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816271,http://sweetgum.nybg.org/images3/2018/873/02567670.jpg
1ea59864-1516-448a-802e-8df4591307c8,NY,PreservedSpecimen,2567907,"E. Whitehouse",16167,1946,7,3,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, Lake Worth near the Casino on Highway 199",,,32.8109,-97.4286,"Georeferencing Quick Reference Guide (Zermoglio et",1796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819342,http://sweetgum.nybg.org/images3/2019/042/02567907.jpg
aeb53d76-194a-4774-b242-01d37136ceee,NY,PreservedSpecimen,2567623,"E. Whitehouse",19950,1948,5,27,"North America","United States of America",Texas,"McLennan Co.","south of West near White Oaks Filling Station",,,31.7626,-97.0991,"Georeferencing Quick Reference Guide (Zermoglio et",4503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816224,http://sweetgum.nybg.org/images3/2071/068/02567623.jpg
b12249ee-22f3-4830-a722-306868e1248b,NY,PreservedSpecimen,2567550,"D. Demarée",23721,1942,8,20,"North America","United States of America",Arkansas,"Randolph Co.",,91,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816150,http://sweetgum.nybg.org/images3/2070/994/02567550.jpg
02197595-28e2-4d53-9512-3b88483a911c,NY,PreservedSpecimen,2567575,"R. S. Ferris",3488,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi. north of Canadian River on Amarillo-Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816176,http://sweetgum.nybg.org/images3/2071/020/02567575.jpg
d674c067-727a-49b8-8149-38484b39980c,NY,PreservedSpecimen,2567787,"F. C. Seymour",220,1914,9,5,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0548,-72.7704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819220,http://sweetgum.nybg.org/images3/2018/922/02567787.jpg
55c405df-534e-4b38-8962-aab88ac2732a,NY,PreservedSpecimen,2567947,"H. E. Hasse",s.n.,1885,8,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819406,http://sweetgum.nybg.org/images3/2019/082/02567947.jpg
f4bbd2a5-c7b9-4ccc-b47b-34b0bea5f622,NY,PreservedSpecimen,04003997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309698,http://sweetgum.nybg.org/images3/3335/859/04003997.jpg
cc9e5f8e-904e-401d-b6ff-3ed8716b749a,NY,PreservedSpecimen,2567937,"R. D. Thomas","47488; 1270",1975,10,7,"North America","United States of America",Louisiana,"Bienville Parish","Woods and railroad right-of-way beside Brinsons Creek south of U.S. 80 just east of Gibsland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819396,http://sweetgum.nybg.org/images3/2019/072/02567937.jpg
ae65d5a3-a05a-4c3d-a972-986990ed4e73,NY,PreservedSpecimen,2567795,"R. D. Thomas",141453,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road about 1.8 miles northwest of U.S. 167 south of Hampton",,,33.4336,-92.506,"Georeferencing Quick Reference Guide (Zermoglio et",12028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819228,http://sweetgum.nybg.org/images3/2018/930/02567795.jpg
7ef8e559-51c2-4768-929c-96618b19697a,NY,PreservedSpecimen,2567853,"R. D. Thomas",162895,1999,9,17,"North America","United States of America",Arkansas,"Drew Co.","Seven Devils Swamp Wildlife Area at end of Barnard Road and west of Selma-Collins Road north of Ark. 35 and Collins",,,33.5751,-91.5649,"Georeferencing Quick Reference Guide (Zermoglio et",1323,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819286,http://sweetgum.nybg.org/images3/2018/988/02567853.jpg
e22ccb11-3348-4240-b0ac-53f662ef63c0,NY,PreservedSpecimen,2567638,"R. D. Thomas",102674,1987,10,11,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Ark. 129 at Manville Wood Products Plant",,,33.0316,-92.1774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816239,http://sweetgum.nybg.org/images3/2071/083/02567638.jpg
7cdc7e07-e3f5-4642-a305-165ce73b12c4,NY,PreservedSpecimen,2567797,"M. H. Nee",44061,1993,10,14,"North America","United States of America",Texas,"Grayson Co.","spillway channel of Lake Texoma, downstream side of the Denison Dam, near confluence with the Red River",180,,33.82,-96.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819230,http://sweetgum.nybg.org/images3/2018/932/02567797.jpg
6adaad92-de3a-4889-ad66-d406b260e73d,NY,PreservedSpecimen,2567791,"F. J. Hermann",10780,1941,10,11,"North America","United States of America",Maryland,"Baltimore Co.","Grassy roadside, 3/4 mi NW Relay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819224,http://sweetgum.nybg.org/images3/2018/926/02567791.jpg
6e51cf00-44c7-4b66-81c2-d964035695e4,NY,PreservedSpecimen,2567869,"E. B. Bartram",s.n.,1917,8,27,"North America","United States of America",Pennsylvania,"Pike Co.","Mud Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819302,http://sweetgum.nybg.org/images3/2019/004/02567869.jpg
9a020132-7ef6-414b-8fad-9078453514f8,NY,PreservedSpecimen,1618449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867275,http://sweetgum.nybg.org/images3/759/988/1618449.jpg
4fbd2165-15b8-4e9e-9082-a2b11d6cef45,NY,PreservedSpecimen,2567873,"N. Taylor",1674,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819306,
d4490981-afff-423e-9ac3-d80da0510eb6,NY,PreservedSpecimen,2567586,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816187,http://sweetgum.nybg.org/images3/2071/031/02567586.jpg
fcfdbbd7-29fb-4725-be64-a14c9c27881c,NY,PreservedSpecimen,2567617,"T. W. Edmondson",2282,1901,9,13,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816218,http://sweetgum.nybg.org/images3/2071/062/02567617.jpg
deb2024e-701c-4ee5-8c52-fd2e4e6bd632,NY,PreservedSpecimen,2567667,"F. Blanchard",,1891,8,23,"North America","United States of America","District of Columbia",,"Washington D.C. Arlington",,,38.8779,-77.0965,"GEOLocate Web Application",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816268,http://sweetgum.nybg.org/images3/2018/870/02567667.jpg
47a94506-5f6d-4db0-958f-189df41b7248,NY,PreservedSpecimen,2567943,"N. L. Britton",s.n.,1892,7,3,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. along Norfolk and Weston R.R. near Portsmouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819402,http://sweetgum.nybg.org/images3/2019/078/02567943.jpg
d5751648-6b48-4873-9e45-2d1fdd098143,NY,PreservedSpecimen,2567940,"A. A. Heller",1255,1893,9,6,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northwest",,,36.5615,-76.201,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819399,http://sweetgum.nybg.org/images3/2019/075/02567940.jpg
766b53df-e6bb-4d88-9bf4-59a0ae414e09,NY,PreservedSpecimen,2567870,"N. Taylor",2639,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.","New Egypt",,,40.0662,-74.5288,"GEOLocate Web Application",2522,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819303,
7fc22471-3911-49b9-af05-81ca3b3d0e5f,NY,PreservedSpecimen,2567872,"N. Taylor",1679,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819305,
f3590613-5b12-4873-a459-d348fb8d8a18,NY,PreservedSpecimen,2567833,"T. G. Yuncker",16527,1956,8,18,"North America","United States of America","New York","Rockland Co.","along roadside, Cheesecote Mt., near the village of Mt. Ivy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819266,http://sweetgum.nybg.org/images3/2018/968/02567833.jpg
94aeb4b9-031a-4b1c-8994-b95856cf8915,NY,PreservedSpecimen,2567851,"N. Taylor",1712,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819284,
749e3aa6-5261-42e4-a9d4-dd0d3e949f93,NY,PreservedSpecimen,2567632,"W. H. Welch",6558,1940,9,17,"North America","United States of America",Indiana,"Putnam Co.","7 miles west of Greencastle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816233,http://sweetgum.nybg.org/images3/2071/077/02567632.jpg
6c18d9f6-66ae-4286-b104-368fda7dc9fb,NY,PreservedSpecimen,2567915,"F. S. Earle",s.n.,1897,9,8,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819354,http://sweetgum.nybg.org/images3/2019/050/02567915.jpg
ad5708f8-8d14-4b72-8e0a-ff367657c503,NY,PreservedSpecimen,2567958,"F. S. Earle",s.n.,1897,9,25,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819417,http://sweetgum.nybg.org/images3/2019/093/02567958.jpg
8de73913-b310-4898-a62a-a4f7ce8854db,NY,PreservedSpecimen,2567959,"F. S. Earle",s.n.,1897,9,18,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819418,http://sweetgum.nybg.org/images3/2019/094/02567959.jpg
f9b3b523-7343-4792-94cc-35b379c48468,NY,PreservedSpecimen,2567878,"S. R. Hill",15409,1984,8,26,"North America","United States of America",Maryland,"Prince George's Co.","Woodland margin at field edge, W of Hill Road extension, ca 0.3 mi S of Bryan Point. Near Charles Co. line.",,,38.6797,-77.0541,"GEOLocate Web Application",724.893,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819311,http://sweetgum.nybg.org/images3/2019/013/02567878.jpg
c9351ae9-39a3-46f2-a419-2a85c7a6108e,NY,PreservedSpecimen,2567957,"G. V. Nash",2487,1895,8,29,"North America","United States of America",Florida,"Columbia Co.",,,,30.1975,-82.6508,"GEOLocate Web Application",5868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819416,
bcd9e75f-6906-4d94-93e6-768dfec3f7e7,NY,PreservedSpecimen,2567842,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819275,
966719e4-50f6-45e1-852c-827471c12ac4,NY,PreservedSpecimen,2567630,"G. V. Nash",1,1892,8,21,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816231,
1f64d9ac-6afb-4747-b6d9-369f798c0fef,NY,PreservedSpecimen,2567843,"G. V. Nash",s.n.,1893,8,27,"North America","United States of America","New Jersey","Morris Co.","near Newfoundland",,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819276,
20c17731-e4ea-4d4f-9b81-05a542ef740b,NY,PreservedSpecimen,2567559,"G. V. Nash",s.n.,1892,9,5,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Great Notch",,,40.8745,-74.2076,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816160,
39fb50a1-f59e-4084-a74d-5f660dff1082,NY,PreservedSpecimen,2567898,"C. L. Lundell",11635,1942,8,24,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819332,http://sweetgum.nybg.org/images3/2019/033/02567898.jpg
1f830550-4e38-4101-8a18-3629d5ba8c58,NY,PreservedSpecimen,02567916,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","North Carolina","Henderson Co.",,,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819356,http://sweetgum.nybg.org/images3/2019/051/02567916.jpg
4e4020a4-ee78-4265-8d80-5ff509668da9,NY,PreservedSpecimen,2567917,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819360,http://sweetgum.nybg.org/images3/2019/052/02567917.jpg
981c112b-c505-4251-9098-1aa0f62c3a99,NY,PreservedSpecimen,2567918,"Biltmore Herbarium",3794,1897,10,6,"North America","United States of America","North Carolina","Bladen Co.",,,,34.4874,-78.6561,"GEOLocate Web Application",1445,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819361,http://sweetgum.nybg.org/images3/2019/053/02567918.jpg
4e073c6f-2e3f-4363-8d39-8b1449e06d40,NY,PreservedSpecimen,2567920,"I. F. Lewis",150,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819363,http://sweetgum.nybg.org/images3/2019/055/02567920.jpg
9df7825e-ba68-4f62-be96-9da7ecec7fd6,NY,PreservedSpecimen,2567921,"Biltmore Herbarium",352a,1898,9,10,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819364,http://sweetgum.nybg.org/images3/2019/056/02567921.jpg
ed7390a7-eff2-4c2d-bceb-2a20c3340d8c,NY,PreservedSpecimen,2567922,"W. B. Fox",3326,1949,9,6,"North America","United States of America","North Carolina","Surry Co.","N.C. Rt. 89, 2.8 mi. w. of Low Gap",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819365,http://sweetgum.nybg.org/images3/2019/057/02567922.jpg
39313f22-d367-48e3-b7a2-7ff2d83cb02a,NY,PreservedSpecimen,2567924,"T. H. Kearney",652,1897,9,6,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819369,http://sweetgum.nybg.org/images3/2019/059/02567924.jpg
6d7dfa97-e396-4644-9a79-118c5b36fb27,NY,PreservedSpecimen,2567925,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819370,http://sweetgum.nybg.org/images3/2019/060/02567925.jpg
ecd179cb-e227-4286-a803-c44096d5fe43,NY,PreservedSpecimen,2567926,"A. H. Curtiss",6011,1897,10,1,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819371,http://sweetgum.nybg.org/images3/2019/061/02567926.jpg
36f99163-8b34-425b-951f-5c4cda6ae623,NY,PreservedSpecimen,2567927,"A. Cuthbert",s.n.,1898,9,25,"North America","United States of America",Georgia,"Richmond Co.","Oak woods near lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819372,http://sweetgum.nybg.org/images3/2019/062/02567927.jpg
8f0cf7a1-7272-4291-8cfb-f2c22bd734e8,NY,PreservedSpecimen,2567929,"A. A. Heller",4286,1898,9,22,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819374,http://sweetgum.nybg.org/images3/2019/064/02567929.jpg
ca5f920e-814b-43a1-a0e2-c2828a6b1f07,NY,PreservedSpecimen,2567930,"G. Jermy",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819375,http://sweetgum.nybg.org/images3/2019/065/02567930.jpg
91235be3-e811-47f6-bb7c-42853cbc1266,NY,PreservedSpecimen,2567932,"W. B. Fox",4384,1950,9,23,"North America","United States of America","North Carolina","Martin Co.","Open, pine woods on high bluff on Roanoke R. e. of Hamilton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819377,http://sweetgum.nybg.org/images3/2019/067/02567932.jpg
b241e2b8-91c1-4053-8a28-d162f6d9e068,NY,PreservedSpecimen,2567928,"D. Demarée",9679,,,,"North America","United States of America",Arkansas,"Pike Co.","Little Mo. River Bottom, Japary Church",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819373,http://sweetgum.nybg.org/images3/2019/063/02567928.jpg
10a641b5-84f7-4fc2-b02e-72a1a3cbf9ef,NY,PreservedSpecimen,2567931,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,chapmanii,"Desmodium paniculatum var. chapmanii [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819376,http://sweetgum.nybg.org/images3/2019/066/02567931.jpg
