﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11eb7a87-f57a-4d27-9c5e-40fb468437ba,NY,PreservedSpecimen,01264798,"P. Wilson",s.n.,1931,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8628,-73.8769,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,caricetorum,,"Ranunculus caricetorum Greene",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496503,"http://sweetgum.nybg.org/images3/356/956/v-109-01264798.jpg | http://sweetgum.nybg.org/images3/1591/411/01264798.jpg"
ce54e89b-822b-4ef4-ab31-dfa295fc2247,NY,PreservedSpecimen,01264831,"P. Wilson",5,1900,5,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,cinerea,,"Juglans cinerea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497246,"http://sweetgum.nybg.org/images3/1503/556/01264831.jpg | http://sweetgum.nybg.org/images3/356/901/v-076-01264831.jpg"
42849afd-6345-49ae-a7fa-33014fcaf5bc,NY,PreservedSpecimen,01264832,"P. Wilson",5,1900,5,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,cinerea,,"Juglans cinerea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497249,"http://sweetgum.nybg.org/images3/1503/557/01264832.jpg | http://sweetgum.nybg.org/images3/356/902/v-076-01264832.jpg"
23846e47-508a-4a89-8e79-f1225e2650bd,NY,PreservedSpecimen,01264625,"E. A. Friend",10457,1938,5,1,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,pensylvanica,,"Cardamine pensylvanica Muhl. ex Willd.",,"T. J. Crovello",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494553,http://sweetgum.nybg.org/images3/1786/010/01264625.jpg
89918fe5-fe7c-42e7-be75-8fa52fb57153,NY,PreservedSpecimen,25531,"G. V. Nash",148,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343279,
64a7b5a3-7820-4fe3-8f21-bd26599dd45f,NY,PreservedSpecimen,663985,"G. V. Nash",2538,1901,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,sachalinense,,"Polygonum sachalinense F.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584591,
7834f25f-7f46-4ec3-8bea-651bf5738c67,NY,PreservedSpecimen,366306,"G. V. Nash",s.n.,1898,7,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128700,
a1c4877a-678e-4186-adbd-d3db636c1cd3,NY,PreservedSpecimen,365771,"G. V. Nash",567,1882,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Bronx Park",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128615,
22d4599e-49ee-4f89-aab4-e06e3952c816,NY,PreservedSpecimen,381692,"G. V. Nash",287,1897,6,22,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,tsugetorum,,"Panicum tsugetorum Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714135,
b5d1be96-7d16-4fd3-a97e-4e6fc64516cf,NY,PreservedSpecimen,759154,"G. V. Nash",420,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,leporella,,"Scrophularia leporella E.P.Bicknell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896607,
4665fcf4-3737-4a5b-8f2e-d529aeed0009,NY,PreservedSpecimen,00759706,"G. V. Nash",s.n.,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908759,
7a39214a-14f5-44ca-9ad0-aa92c84a6a57,NY,PreservedSpecimen,00759726,"G. V. Nash",630,1899,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Vicinity 1897.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908787,
49b6fd05-7fca-4451-b180-78adb542d9bc,NY,PreservedSpecimen,00852956,"G. V. Nash",s.n.,1898,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987971,
525b1d16-7d0a-4150-b6d1-62a3d91fc137,NY,PreservedSpecimen,381562,"G. V. Nash",318,1896,6,27,"North America","United States of America","New York","Bronx Co.","In a swamp just north of the northern line of the Garden [New York Botanical Garden], a little east of the railroad, Williamsbridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicularia,brachyphylla,,"Panicularia brachyphylla Nash",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153416,
c26779d6-3372-4956-9500-e8d307500ed9,NY,PreservedSpecimen,01088376,"G. V. Nash",s.n.,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park, [possibly grounds of the New York Botanical Garden fide D. Atha, 2009]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251639,
8653c4ea-84ba-4cfa-94ae-dda44fa0169b,NY,PreservedSpecimen,01191061,"G. V. Nash",16,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398023,
bc919585-21da-4d1f-9ea7-87a8de956ae3,NY,PreservedSpecimen,01191119,"G. V. Nash",21,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398683,
1204a883-79e4-410a-b182-f265d525127a,NY,PreservedSpecimen,01191164,"G. V. Nash",334,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,canadensis,,"Paronychia canadensis (L.) Alph.Wood",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399395,
05d3e9d0-279b-410b-a313-294257bb4a69,NY,PreservedSpecimen,1138280,"G. V. Nash",505,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489359,
c0a8660a-415c-4c80-b541-024a81803913,NY,PreservedSpecimen,1138284,"G. V. Nash",s.n.,1896,10,6,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,virginicus,,"Lycopus virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489363,
446f2287-a436-4571-a091-3ef2b68a36be,NY,PreservedSpecimen,1190884,"G. V. Nash",251,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489394,
3babf4c3-c9a0-4ad2-a298-fd68a40173b9,NY,PreservedSpecimen,1190886,"G. V. Nash",325,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489396,
54f2cbea-010d-4f39-86bc-7174a2b4e8e9,NY,PreservedSpecimen,1190889,"G. V. Nash",262,1896,6,19,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,compressa,,"Danthonia compressa Austin ex Peck",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489398,
244a3f99-c41e-4694-a92b-da5f2f525aae,NY,PreservedSpecimen,1190891,"G. V. Nash",280,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,compressa,,"Danthonia compressa Austin ex Peck",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489400,
34de6571-c3e5-4509-a464-1362c6f8b952,NY,PreservedSpecimen,1190893,"G. V. Nash",504,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489402,
bdaa3f3e-bddf-4eb5-9c09-7b366e7cf07b,NY,PreservedSpecimen,1190902,"G. V. Nash",344,1896,6,30,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,,"Glyceria canadensis (Michx.) Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489410,
64ba06d6-72cf-4920-9399-62c568145264,NY,PreservedSpecimen,1190927,"G. V. Nash",456,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"S. J. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489430,
b6118cec-36be-497a-aa2f-d3d261e68af3,NY,PreservedSpecimen,1194114,"G. V. Nash",445,1896,7,29,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,virginiana,,"Clematis virginiana L.",,"F. B. Essig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489457,
62665ec2-5b56-4df9-903d-a98f36242b30,NY,PreservedSpecimen,01246907,"G. V. Nash",s.n.,1898,6,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,lindheimeri,,"Dichanthelium lindheimeri (Nash) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493353,
a0d62c3d-eaa1-4edc-9efe-3bf886439545,NY,PreservedSpecimen,01246937,"G. V. Nash",413,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,superbum,,"Lilium superbum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493533,
0f0dfcdb-cc7f-4d6c-8029-ef89b450db1d,NY,PreservedSpecimen,01247008,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494349,
a1fadf33-31e5-4544-94bd-b7b1f665d0d5,NY,PreservedSpecimen,01247009,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494355,
5b8b4bcd-732d-414e-9ffd-500c94266088,NY,PreservedSpecimen,01247010,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,barbatulum,,"Panicum barbatulum P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494361,
31b071bf-4376-46ad-9d80-550925f31e69,NY,PreservedSpecimen,01247011,"G. V. Nash",229,1896,6,9,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494365,
92af1591-10f3-49b9-bcee-9cd3089921b3,NY,PreservedSpecimen,01247012,"G. V. Nash",282,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494368,
46825f4e-5332-492d-b048-750d90d61579,NY,PreservedSpecimen,01247018,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. [Swamp south of Runk's Hotel, near Mosholu Parkway, from 01247021]",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494393,
1d517805-6518-4cd1-aa22-48267a78b603,NY,PreservedSpecimen,01247019,"G. V. Nash",268,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494396,
32f3814e-923c-49c8-84fc-a13e7ead40db,NY,PreservedSpecimen,01247021,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. Swamp south of Runk's Hotel, near Mosholu Parkway",,,40.8748,-73.8899,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494402,
aca80f1a-2ff2-4f69-a12d-73c914069ce7,NY,PreservedSpecimen,01247022,"G. V. Nash",346,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494405,
44a29673-f639-490d-bfb9-d332cf9476ea,NY,PreservedSpecimen,01247025,"G. V. Nash",383,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494413,
2b438a3a-53ee-4b8b-b021-ad2e8acd89f3,NY,PreservedSpecimen,01247029,"G. V. Nash",349,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494421,
c0787677-8cfa-41d3-8841-ec2023e61219,NY,PreservedSpecimen,01247032,"G. V. Nash",s.n.,1899,6,19,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway near Jerome Aveune, New York City",,,40.8794,-73.8847,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494424,
bc063038-53fe-4b20-bc21-f9c468480c53,NY,PreservedSpecimen,01247040,"G. V. Nash",s.n.,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494432,
d51d9fed-95e0-48cf-bf98-491709897db2,NY,PreservedSpecimen,01247045,"G. V. Nash",467,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494437,
bbec8a7f-2874-462d-8e8a-e12e2ff873f9,NY,PreservedSpecimen,01247048,"G. V. Nash",289,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Capnoides,sempervirens,,"Capnoides sempervirens (L.) Borkh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494445,
900dd51a-ca9c-4ba9-b506-4e86628816f0,NY,PreservedSpecimen,01264601,"G. V. Nash",95,1896,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494453,
6ac98f0f-ee52-497d-9ef7-ca15d97293ed,NY,PreservedSpecimen,01264602,"G. V. Nash",79,1896,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494455,
038ee14c-991b-4642-a2dd-0350f6941733,NY,PreservedSpecimen,01264604,"G. V. Nash",113,1896,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494463,
2a17961b-a756-4ed0-a450-aa636099ce02,NY,PreservedSpecimen,01264614,"G. V. Nash",s.n.,1903,7,25,"North America","United States of America","New York","Bronx Co.","Edge of Herbaceous Grounds, New York Botanical Garden",,,40.8637,-73.879,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494527,
6ff0e477-f596-4575-995b-9a2771ccd808,NY,PreservedSpecimen,01264616,"G. V. Nash",321,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494531,
6c26e236-c7f9-44c9-a337-fced5681b6e4,NY,PreservedSpecimen,01264618,"G. V. Nash",100,1896,5,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494534,
ed2a1c27-860b-40c0-b286-36298264a9e6,NY,PreservedSpecimen,01264628,"G. V. Nash",s.n.,1896,7,28,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494563,
f6eb11d5-6d6b-4f82-a06d-f4a36338bc35,NY,PreservedSpecimen,01264637,"G. V. Nash",s.n.,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494590,
4199aab5-7d1b-4c73-9ac0-40d6d03c96d2,NY,PreservedSpecimen,01264650,"G. V. Nash",398,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494664,
63befa18-d21a-4628-ba79-08c365626dbf,NY,PreservedSpecimen,01264653,"G. V. Nash",35,1896,5,4,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494675,
f0c22706-3baf-4d91-88e7-ac41cca2b756,NY,PreservedSpecimen,01264681,"G. V. Nash",s.n.,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,canadense,,"Asarum canadense L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495256,
70a4903f-d297-4f72-94f5-4a52a61f1ffc,NY,PreservedSpecimen,01194193,"G. V. Nash",81,1896,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,"Aquilegia canadensis L.",,"P. A. Munz",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495649,
55507ddf-c660-45ea-a584-2216a83646fc,NY,PreservedSpecimen,01194199,"G. V. Nash",267,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495662,
a800e5b4-12f7-4851-b3ad-4a0bfb929250,NY,PreservedSpecimen,01264732,"G. V. Nash",s.n.,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Phryma,leptostachya,,"Phryma leptostachya L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495936,
894a5bf7-39d8-4404-a5ea-9b7c9d3d5f5a,NY,PreservedSpecimen,01264733,"G. V. Nash",s.n.,1896,7,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495937,
