﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdcb5876-9c66-44f4-8451-63f6c1399227,NY,PreservedSpecimen,2433104,"S. R. Hill",16368,1985,7,19,"North America","United States of America",Vermont,"Lamoille Co.","vicinity of summit of Mt. Mansfield",1158,1339,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769189,http://sweetgum.nybg.org/images3/2915/228/02433104.jpg
58bec77f-d8ef-4416-97a2-5f3d2e2bc13d,NY,PreservedSpecimen,3833751,"F. R. Fosberg",32846,1950,7,23,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Lappland, Torne Lappmark. Slopes of north end of Ljutatjarro Mt., Katterjåkk River",500,700,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120470,http://sweetgum.nybg.org/images3/3208/440/03833751.jpg
49de4a4f-9959-419b-a9b3-d1d0567d1578,NY,PreservedSpecimen,2433153,"J. Macoun",s.n.,1889,8,10,"North America",Canada,"British Columbia",,"Summit of Gold Range.",2286,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769238,http://sweetgum.nybg.org/images3/2915/273/02433153.jpg
db7137f3-cf90-4c73-b2b9-e963dc7f9d6a,NY,PreservedSpecimen,2433155,"J. Macoun",86369,1909,7,16,"North America",Canada,"British Columbia",,"Vicinity of Ucleulet. Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769240,http://sweetgum.nybg.org/images3/2915/275/02433155.jpg
c3e954b9-5685-41f5-bd68-a983bc324d6c,NY,PreservedSpecimen,2433156,"H. M. Raup",4086,1932,7,26,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn",1524,,56.02,-123.65,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769241,http://sweetgum.nybg.org/images3/2915/276/02433156.jpg
59a78cb4-748b-430c-9a92-4776309662fa,NY,PreservedSpecimen,2433157,"J. A. Calder",15809,1954,9,14,"North America",Canada,"British Columbia",,"On steep slope in coniferous woods by falls. Kay Falls along highway between Sicamous and Revelstoke.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769242,http://sweetgum.nybg.org/images3/2915/277/02433157.jpg
bd761d3e-16ff-4e27-9ea0-7b636f9f8177,NY,PreservedSpecimen,2433158,"H. M. Raup",4086,1932,7,26,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn",1524,,56.02,-123.65,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769243,http://sweetgum.nybg.org/images3/2915/278/02433158.jpg
f6f01f7d-a446-46bf-9b77-cce61d3c9f8c,NY,PreservedSpecimen,2433150,"J. Fowler",s.n.,1877,6,23,"North America",Canada,"New Brunswick",,"Saint John.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769235,http://sweetgum.nybg.org/images3/2915/271/02433150.jpg
11781405-ed38-4ddb-a113-b158bf3c6fb3,NY,PreservedSpecimen,2433145,"A. P. Brown",s.n.,1902,8,,"North America",Canada,"Newfoundland and Labrador",,"Sandwich Bay. Mealy Mountain.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769230,http://sweetgum.nybg.org/images3/2922/438/02433145.jpg
08e0f729-d088-4dba-8c2b-753e92340a13,NY,PreservedSpecimen,2433146,"A. Stecker",55,1896,8,,"North America",Canada,"Newfoundland and Labrador",,Makkovik,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769231,http://sweetgum.nybg.org/images3/2915/267/02433146.jpg
969e86b9-8696-49b2-b843-4dd9651d0ce0,NY,PreservedSpecimen,2433147,"A. C. Waghorne",22,1894,8,2,"North America",Canada,"Newfoundland and Labrador",,"L'aure aullert[?]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769232,http://sweetgum.nybg.org/images3/2915/268/02433147.jpg
6582d9a2-30f4-4f4d-a12b-4fc01040c460,NY,PreservedSpecimen,2433148,"C. S. Williamson",587,1911,8,7,"North America",Canada,"Newfoundland and Labrador",,"[Canbon?] Island. Battle Harbor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769233,http://sweetgum.nybg.org/images3/2915/269/02433148.jpg
908b7c34-6ceb-4303-874e-48469ada3a1f,NY,PreservedSpecimen,2433131,"J. J. Copeland",s.n.,1965,7,9,"North America",Canada,"Newfoundland and Labrador",,"The Lookout. Butterpot Prov. Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769216,http://sweetgum.nybg.org/images3/2915/255/02433131.jpg
f0902efc-4eda-4ec2-803c-ec881dbd051c,NY,PreservedSpecimen,2433133,"J. J. Copeland",s.n.,1965,7,8,"North America",Canada,"Newfoundland and Labrador",,"Terra Nova National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769218,http://sweetgum.nybg.org/images3/2915/257/02433133.jpg
c052007d-62d9-4485-97e8-f3b11c1a714f,NY,PreservedSpecimen,2433139,"J. J. Copeland",s.n.,1936,8,17,"North America",Canada,"Newfoundland and Labrador",,"Steel Mountain, St. Georges",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769224,http://sweetgum.nybg.org/images3/2915/263/02433139.jpg
8c17f19f-168c-40de-b8ee-3eda07783d34,NY,PreservedSpecimen,2433140,"J. J. Copeland",s.n.,1965,7,3,"North America",Canada,"Newfoundland and Labrador",,"Border of meskeg and forest Pistolet Bay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769225,http://sweetgum.nybg.org/images3/2922/436/02433140.jpg
e8a62238-06a7-410a-a55e-7e8c76665bed,NY,PreservedSpecimen,2433141,"J. J. Copeland",s.n.,1936,8,17,"North America",Canada,"Newfoundland and Labrador",,"St. Georges",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769226,http://sweetgum.nybg.org/images3/2915/264/02433141.jpg
3bd7a402-31f3-49bc-8426-9f6efcd72a49,NY,PreservedSpecimen,2433143,"M. L. Fernald",1189,1929,7,22,"North America",Canada,"Newfoundland and Labrador",,"Region between St. John Bay and Igornachoix Bay. Pointe Riche.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769228,http://sweetgum.nybg.org/images3/2922/437/02433143.jpg
713494a1-e1ce-4f4e-972d-5b3b6f82b51d,NY,PreservedSpecimen,3888247,"J. J. Copeland",s.n.,1965,7,3,"North America",Canada,"Newfoundland and Labrador",,"Pistolet Bay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196994,http://sweetgum.nybg.org/images3/3212/675/03888247.jpg
7f3c8abe-e1ba-449a-9722-50ab96e87628,NY,PreservedSpecimen,2433149,"B. L. Robinson",136,1894,8,22,"North America",Canada,"Newfoundland and Labrador",,"Holyrood. Marsh near Helmet Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769234,http://sweetgum.nybg.org/images3/2915/270/02433149.jpg
18fb278d-53d5-443f-bd4a-331f8b7e6ac2,NY,PreservedSpecimen,3888248,"B. L. Robinson",136,1894,8,22,"North America",Canada,"Newfoundland and Labrador",,"Holyrood. Marsh near Helmet Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196995,http://sweetgum.nybg.org/images3/3212/676/03888248.jpg
3fcce822-5cb1-4545-b25d-c6ff9120a808,NY,PreservedSpecimen,2433159,"J. Macoun",21937,1900,6,7,"North America",Canada,Ontario,,"In a marsh, Cranberry Lake, Algonquin Park.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769244,http://sweetgum.nybg.org/images3/2915/279/02433159.jpg
449f3bfc-09ac-4cd9-914d-0291f51d8c66,NY,PreservedSpecimen,3888241,"R. C. Hosie",86,1938,7,27,"North America",Canada,Ontario,"Algoma Distr.","Near Duck Harbour. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196987,http://sweetgum.nybg.org/images3/3212/670/03888241.jpg
24750d72-3411-460e-9e78-b45466a7a119,NY,PreservedSpecimen,2433132,"M. Anselm",s.n.,,,,"North America",Canada,Quebec,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769217,http://sweetgum.nybg.org/images3/2915/256/02433132.jpg
9498e150-e3f4-4675-ae75-357c254bff25,NY,PreservedSpecimen,2433134,Samuel,4492,1953,7,30,"North America",Canada,Quebec,,"Talus d'eboulis sur le flanc nord. Mont Jacques-Cartier (Gaspé-Nord).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769219,http://sweetgum.nybg.org/images3/2915/258/02433134.jpg
515b3734-f759-4dd9-929d-776d2ed1f453,NY,PreservedSpecimen,2433136,"R. Gauthier",11471,1938,8,16,"North America",Canada,Quebec,,"Parc National des Laurentides: environs du grand lac Jacques-Cartier. Lac du Portage, rives, à la décharge.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769221,http://sweetgum.nybg.org/images3/2915/260/02433136.jpg
7914da11-db0e-48d6-b7b8-37ce79675408,NY,PreservedSpecimen,2433138,"J. J. Copeland",54-37,1954,7,11,"North America",Canada,Quebec,,"Lac Belanger, Le Relais. Parc National des Laurentides.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769223,http://sweetgum.nybg.org/images3/2915/262/02433138.jpg
ce3d1ea9-ba4a-4e08-b481-8f2469379134,NY,PreservedSpecimen,2433144,"M. Anselm",19,1938,,,"North America",Canada,Quebec,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769229,http://sweetgum.nybg.org/images3/2915/266/02433144.jpg
fb34454f-5c11-47f1-be98-c0e6e41faa66,NY,PreservedSpecimen,3888250,Samuel,4354,1953,7,28,"North America",Canada,Quebec,,"Flanc est. Mont Jacques-Cartier (Gaspé-Nord).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196997,http://sweetgum.nybg.org/images3/3212/678/03888250.jpg
42c76a53-689f-4d48-8408-c057b5a54280,NY,PreservedSpecimen,2433135,"J. Macoun",s.n.,1882,8,1,"North America",Canada,Quebec,,"Crevices of rocks, Grand Etang. Gaspe.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769220,http://sweetgum.nybg.org/images3/2915/259/02433135.jpg
1629244a-a8b4-432b-89a9-0165941cfdde,NY,PreservedSpecimen,2433137,"M. Anselm",s.n.,1936,7,2,"North America",Canada,Quebec,,"La Tuque.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769222,http://sweetgum.nybg.org/images3/2915/261/02433137.jpg
ed69c1ba-595d-4e5d-8b5e-4514926c1828,NY,PreservedSpecimen,3888249,"M. L. Fernald",152,1906,8,15,"North America",Canada,Quebec,,"Gaspé. Calcareous cliffs of the Gorge, below the Falls, River Ste. Anne des Monts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196996,http://sweetgum.nybg.org/images3/3212/677/03888249.jpg
29aa5e0b-7326-41a3-a92d-56bf500b4fdd,NY,PreservedSpecimen,2433142,"Frère Rolland-Germain",6074,1953,7,25,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.","St-Adolphe: Près de la décharge du lac à la Tortue.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769227,http://sweetgum.nybg.org/images3/2915/265/02433142.jpg
af03a9a5-bd0d-4a97-872a-771113eef3e3,NY,PreservedSpecimen,2433152,"H. M. Raup",6367,1935,6,28,"North America",Canada,Saskatchewan,,"West shore of Ellis Bay, Vicinity of Charlot Point, Lake Athabaska.",,,59.6,-109.22,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769237,http://sweetgum.nybg.org/images3/2915/272/02433152.jpg
4473fce4-58fe-471c-9fe8-407244a98f9b,NY,PreservedSpecimen,2433154,"J. Macoun",11500,1887,6,8,"North America",Canada,,,"Mount Benson, Vencouver Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769239,http://sweetgum.nybg.org/images3/2915/274/02433154.jpg
f4b3c90c-6b84-4d16-8ba2-57ed2175d9f6,NY,PreservedSpecimen,2433181,"J. B. Tarleton",183,1899,8,10,"North America",Canada,,,"Klondike-Indian Divide. Youkon Terr.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769266,http://sweetgum.nybg.org/images3/2915/300/02433181.jpg
d049a720-d010-4f6d-9aa4-c1100bc69bf0,NY,PreservedSpecimen,2433180,"W. J. Cody",34667,1984,7,16,"North America",Canada,Yukon,,"7 miles S of Tombstone Mountain. Wet turf by mountain stream.",1448,,64.3,-138.63,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769265,http://sweetgum.nybg.org/images3/2915/299/02433180.jpg
148b2c6b-fa18-4d8b-b297-c6b67f017640,NY,PreservedSpecimen,2433184,"A. E. Porsild",9898,1944,6,26,"North America",Canada,Yukon,,"Canol Rd. Mile 132. Lower Lapie R. Crossing; grassing summit and upper slopes of mountain south of road.",1707,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769269,http://sweetgum.nybg.org/images3/2915/302/02433184.jpg
6e143aef-c766-4ccb-93c3-64fb04e8bad7,NY,PreservedSpecimen,2433185,"R. S. Williams",s.n.,1898,5,18,"North America",Canada,Yukon,,Lindeman.,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769270,http://sweetgum.nybg.org/images3/2915/303/02433185.jpg
dd31ec7d-6992-4bfa-aa90-ae9d8c8163de,NY,PreservedSpecimen,2433182,"S. L. Welsh",10291,1970,7,8,"North America",Canada,Yukon,,"Reddish, slatey ridgetop in Neruokpuk shale, in Barn Mts., ca 10 mi northeast of Sam Lake.",762,,68.55,-138.3,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769267,http://sweetgum.nybg.org/images3/2915/301/02433182.jpg
1950d77d-6810-49bf-9518-6c66c7326608,NY,PreservedSpecimen,03833634,"J. J. Copeland",s.n.,1959,8,13,Europe,Iceland,,,Hafnafjordur,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120314,http://sweetgum.nybg.org/images3/3208/328/03833634.jpg
c134141a-dc39-4aea-ae81-68208d646954,NY,PreservedSpecimen,3833635,"J. J. Copeland",s.n.,1959,8,21,Europe,Iceland,,,Thingvellir,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120354,http://sweetgum.nybg.org/images3/3208/329/03833635.jpg
b56f7a9a-9eda-495f-b485-9c8d38a9005e,NY,PreservedSpecimen,3833636,"J. J. Copeland",s.n.,1959,8,8,Europe,Iceland,,,Hveravellir,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120355,http://sweetgum.nybg.org/images3/3208/330/03833636.jpg
179d39cb-8ec0-4d11-81cc-4ec9acc87382,NY,PreservedSpecimen,04206398,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528365,http://sweetgum.nybg.org/images3/3627/492/04206398.jpg
3ac5e520-ace4-4281-9a02-4c3d4391e0cc,NY,PreservedSpecimen,3833721,"A. H. Guyot",s.n.,,,,Europe,Germany,,,"Feldberg (Salfon)",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120440,http://sweetgum.nybg.org/images3/3208/412/03833721.jpg
4e7b7ecc-00d2-4bc0-8ba5-eaf237964894,NY,PreservedSpecimen,3833696,"V. Vasák",s.n.,1987,5,16,Europe,Georgia,,,"Caucasus, Georgia: trialetski khrebet, distr. Borshomi, in vicinitate pagi Bakuriani.",2000,2300,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120415,http://sweetgum.nybg.org/images3/3208/388/03833696.jpg
597fd5fb-9e05-4d5d-a1b0-fe923bd52369,NY,PreservedSpecimen,2433082,"L. A. Lee",16343,1942,12,,"North America",Greenland,,,"Southern Greenland",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769167,http://sweetgum.nybg.org/images3/2915/206/02433082.jpg
cd757f3b-d381-4a71-9c9a-ecaa1d7ea8e6,NY,PreservedSpecimen,2433083,"L. Lee",s.n.,1942,11,15,"North America",Greenland,,,"Southwest coast of Greenland between Godthaab & Julienshaab",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769168,http://sweetgum.nybg.org/images3/2915/207/02433083.jpg
3116aee7-0762-480f-85c3-ddf56386e6ac,NY,PreservedSpecimen,2433084,"R. A. Bartlett",68,1931,8,6,"North America",Greenland,,,"Shouth shore Clavering Island. Norcross-Bartlett Expedition.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769169,http://sweetgum.nybg.org/images3/2915/208/02433084.jpg
db1a7fe3-a1cf-4cb8-aa89-97a2413f102b,NY,PreservedSpecimen,2433163,"R. Platt",190A,1947,8,5,"North America",Greenland,,,"Twin Glacier Valley, Bowdion Bay.",,,77,-68,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769248,http://sweetgum.nybg.org/images3/2915/283/02433163.jpg
a8a20592-df03-49c3-ba5f-f7a17f6717c3,NY,PreservedSpecimen,2433167,"G. Seidenfaden",739,1928,7,10,"North America",Greenland,,,"Westgreenland. ""Lyngrnastobuyten"" Disko Island.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769252,http://sweetgum.nybg.org/images3/2915/286/02433167.jpg
5ecec845-e3ac-4e79-8850-69b5d4c11daa,NY,PreservedSpecimen,2433168,"R. Bøgvad",836,1932,9,2,"North America",Greenland,,,"Kûttîn [Kûtsit mapcarta.com/19190106]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769253,http://sweetgum.nybg.org/images3/2915/287/02433168.jpg
4dd942c7-d14e-43c9-98ca-2522c9711e0b,NY,PreservedSpecimen,2433169,"J. Eugenius",s.n.,1925,8,10,"North America",Greenland,,,"Danske Arktiske Station. Disko. Groenl. Occid. ca. Neria.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769254,http://sweetgum.nybg.org/images3/2915/288/02433169.jpg
9fce09f7-75df-489c-8991-f0e4a251dc97,NY,PreservedSpecimen,2433170,"C. Kruuse",s.n.,1902,7,13,"North America",Greenland,,,"Amaga, Sermilikfjorb y Fjulmark",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769255,http://sweetgum.nybg.org/images3/2915/289/02433170.jpg
