﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d09dba6f-18f5-4736-9606-ce3e5b8ec315,NY,PreservedSpecimen,657888,"J. G. Jack",6,1928,11,22,"West Indies",Cuba,"Villa Clara",,"Rosario, Soledad, Cienfuegos.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303241,
87639183-9066-4716-a15a-8ca3c67214eb,NY,PreservedSpecimen,649615,"N. L. Britton",1682pp.,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardiñera.",,,18.0892,-67.9378,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303276,
9522ad5d-b5c3-4102-af76-6807bf8ab61d,NY,PreservedSpecimen,649616,"N. L. Britton",1759,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera to Uvero.",,,18.0748,-67.9203,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303277,
8edd4b4e-1eee-4343-9058-4ce6bbe9d95b,NY,PreservedSpecimen,649619,"N. L. Britton",1809,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera.",,,18.0892,-67.9378,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303280,
e445aebf-d1a3-4cb6-9ec9-46cd3aa85f46,NY,PreservedSpecimen,649642,"N. L. Britton",5088,1915,3,9,"West Indies","Puerto Rico",,,"Cayo [Caja de] Muertos.",,,17.8944,-66.5196,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303281,
e198fe7d-ea03-48fd-bc8d-76bece60bed3,NY,PreservedSpecimen,649656,"N. L. Britton",13987,1916,2,5,"West Indies",Cuba,"La Habana",,"Cojimar. Rio Cojimar.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303282,
e722c851-e08f-4658-8c5c-c0ffd4ced31b,NY,PreservedSpecimen,633801,"Fr. León",3557,1912,1,2,"West Indies",Cuba,"La Habana",,"Vallée de la Bacuranao.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303381,
3c9750e7-3bce-4049-a361-d5218d274f00,NY,PreservedSpecimen,1596358,"J. N. Rose",19620a,1915,5,25,"South America",Brazil,Bahia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916075,
b5bfaf51-cb6e-4e33-a36a-7836d229bc80,NY,PreservedSpecimen,344181,"J. B. McFarlin",499a,1931,3,31,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303514,
11aab9f1-0a19-44f3-baa4-fb2fac19297a,NY,PreservedSpecimen,649628,"C. M. S. Carrington",4,1988,11,1,"West Indies",Barbados,,,"University of the West Indies Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303249,
853b4852-e09b-4d87-b43c-e04a845a87f3,NY,PreservedSpecimen,344137,"R. O. S. Breen",3263,1954,1,1,"North America","United States of America",Florida,"Orange Co.","Rock Springs, 6 miles north of Apopka",,,28.7563,-81.501,"Georeferencing Quick Reference Guide (Zermoglio et",3843,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303169,
68d6b272-e9bb-4486-b89c-77df1ed3ba21,NY,PreservedSpecimen,344171,"R. O. S. Breen",3252,1954,1,1,"North America","United States of America",Florida,"Orange Co.","Rock Springs, 6 miles north of Apopka",,,28.7563,-81.501,"Georeferencing Quick Reference Guide (Zermoglio et",3843,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303508,
905c78d1-b323-40b9-bd49-3bca943383fe,NY,PreservedSpecimen,2047771,,s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204244,http://sweetgum.nybg.org/images3/1145/913/02047771.jpg
2fc2225e-542e-41fa-9674-8c82abcb3b98,NY,PreservedSpecimen,657897,"J. D. Smith",,,,,"North America","United States of America",Florida,,"W Florida.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303380,
e8d0782f-c3e4-4ff6-aa92-dc69d86971b5,NY,PreservedSpecimen,344110,"J. D. Smith",,1877,4,1,"North America","United States of America",,,Euturise[?],,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303458,
0ff78f97-9e3d-41dc-aaae-09ca1714146b,NY,PreservedSpecimen,344109,"J. D. Smith",,,,,"North America","United States of America",,,Euturise[?],,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303457,
68670fd9-ae53-4825-ad15-5928eed1a81e,NY,PreservedSpecimen,344113,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303460,
dec3bb16-3811-4209-98d0-e120aa2afe02,NY,PreservedSpecimen,344114,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303461,
9aea22a8-a4ad-4e64-819a-4df66fb9bd54,NY,PreservedSpecimen,344063,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303524,
284602e5-8ba2-4248-839f-edec961fb068,NY,PreservedSpecimen,344068,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303526,
c39c4bec-35e0-468d-ad93-d6866aefbfd0,NY,PreservedSpecimen,344106,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303532,
b6ef4b36-9929-4b42-a5a3-4d676fd85cb1,NY,PreservedSpecimen,344111,"J. D. Smith",,1877,,,"North America","United States of America",Georgia,,Savannah,,,32.0591,-81.1369,"GEOLocate Web Application",19270,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303538,
c1b78735-441c-4135-9454-3e15fede789f,NY,PreservedSpecimen,344105,"L. M. Underwood",2170,1891,3,13,"North America","United States of America",Florida,,"Lake Worth",,,26.6202,-80.0587,"Georeferencing Quick Reference Guide, Version 2012",3121.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303531,
7af13eba-f741-42cd-9d0b-6b58988e1093,NY,PreservedSpecimen,344136,"L. J. Brass",21103,1951,1,1,"North America","United States of America",Florida,"Highlands Co.","Archibold Biological Station, Lake Placid",,,27.1829,-81.3521,"Georeferencing Quick Reference Guide, Version 2012",4261.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303168,
742d8488-835b-4ef0-932e-9936dc6bd145,NY,PreservedSpecimen,649604,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303383,
4646a7ce-e61a-4f78-86ab-07f97f39b63c,NY,PreservedSpecimen,649605,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303384,
ac5eb620-31ac-4eb3-b4cc-575d83f99545,NY,PreservedSpecimen,649606,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303385,
34651504-6f3f-471e-8929-1fe5a3146d5e,NY,PreservedSpecimen,649607,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303386,
2d00f8bc-1cd9-4b21-a848-353e4d97b4d7,NY,PreservedSpecimen,649608,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303387,
20007298-4971-4e18-9021-afc8cefbd0fc,NY,PreservedSpecimen,652970,"H. S. Irwin",,1976,1,11,"West Indies",Bahamas,"North Eleuthera",,"Ca. 7 km N of Current.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303406,
b507a8f2-d95c-4acc-9051-16d73418875c,NY,PreservedSpecimen,1596357,"B. M. Boom",1287,1981,6,21,"South America",Brazil,Bahia,"Salvador Mun.","Hotel Pelourinho, Rua Alfredo Brito, 20",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916072,
cbed7bd9-0af4-47d3-b74c-12c326019cc9,NY,PreservedSpecimen,657864,"E. C. Leonard",8945,1926,1,18,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery.",325,900,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303237,
66396234-7979-45f6-980d-867550a363dc,NY,PreservedSpecimen,652938,"W. D. Reese",14250,1981,2,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303399,
ce25773b-c26a-4ce8-8971-5a6ed344d19e,NY,PreservedSpecimen,344119,"W. D. Reese",1367,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Nuttall Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303436,
d5e957dc-0549-4682-9788-c261250fdf61,NY,PreservedSpecimen,344172,"W. D. Reese",1367,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Nuttall Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303487,
da4d8b26-d9ee-4ed5-9b0b-80fceb7b15df,NY,PreservedSpecimen,652939,"W. D. Reese",14178,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mt. Rd., ca. 2 mi N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303400,
1f88fa9e-dcb0-47c4-8e85-2805659b9b9d,NY,PreservedSpecimen,344175,"W. D. Reese",1281,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Ca. 9 miles W of Dade-Collier Co. line on US 41",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303492,
b0b1e489-70a8-4e2e-8ebe-531876ad6fd0,NY,PreservedSpecimen,1596354,"W. D. Reese",13236,1978,2,26,"South America",Brazil,Acre,,"Rio Branco",,,-9.97,-67.8,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915986,
49880d7a-cb7b-4051-95f4-90ef32171383,NY,PreservedSpecimen,1596353,"D. M. Vital",20071,1991,7,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Morro de Pernambuco",,,-14.83,-39.03,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915985,
a3476cb4-d00a-4dec-9d45-46071a3285ab,NY,PreservedSpecimen,1596352,"D. M. Vital",20066,1991,7,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Morro de Pernambuco",,,-14.83,-39.03,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915984,
a725bd62-a6ac-4c9d-8966-087e2176c427,NY,PreservedSpecimen,1596351,"D. M. Vital",20061,1991,7,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Morro de Pernambuco",,,-14.83,-39.03,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915982,
e8751f00-3c5e-4275-8f71-e9470b8738ac,NY,PreservedSpecimen,657860,"H. Stehlé",4049,1941,7,22,"West Indies",Guadeloupe,,,"L'Habitueé (habitation Thévenin) Cafestere.",340,340,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303221,
45c54085-4799-4ac7-9b4b-0a548a739495,NY,PreservedSpecimen,657880,"H. Stehlé",3916,1941,3,1,"West Indies",Martinique,,,"Jardin d'Essais à Tiroli (Balata).",280,280,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303222,
89014267-c492-45d3-8676-d34f1c9a903b,NY,PreservedSpecimen,657881,"H. Stehlé",3986,1941,4,23,"West Indies",Martinique,,,"Near St. Sierre, route de la Trace.",120,120,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303223,
60f6497c-346b-4ae0-b299-b584ede696db,NY,PreservedSpecimen,657882,"H. Stehlé",3922,1941,3,3,"West Indies",Martinique,,,"Taillis à Cactacées, St. Anne.",50,50,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303224,
5dadd05e-e55d-49e1-8395-c00f2c4dd347,NY,PreservedSpecimen,657889,"M. Stehlé",3916,1941,3,1,"West Indies",Martinique,,,"Saxicole. Balata.",280,280,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303225,
5c18256a-2596-44da-9e1d-c378563d3bb4,NY,PreservedSpecimen,657890,"M. Stehlé",3916,1947,3,1,"West Indies",Martinique,,,"Jardin d'Essais de Tivoli. Balata.",280,280,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303226,
fb72591c-28fc-41dc-ab0d-d54b5dc57d80,NY,PreservedSpecimen,657891,"M. Stehlé",3810,1940,12,23,"West Indies",Martinique,,,"Jardin d'Essais de Tivoli.",300,300,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303227,
4ba1690f-3c7b-4a94-a638-e977b2a6271d,NY,PreservedSpecimen,657892,"M. Stehlé",3922,1941,3,3,"West Indies",Martinique,,,"Ste. Anne. Secteur sec de Sud de l'Ile.",50,50,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303228,
4bdc968c-65a8-4afe-929c-e5ab9d35fadf,NY,PreservedSpecimen,657894,"M. Stehlé",3986,1941,4,23,"West Indies",Martinique,,,"Prés St. Pierre, route de la Trace.",120,120,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303229,
5beff916-8c01-488c-97d2-328dad007c81,NY,PreservedSpecimen,657895,"M. Stehlé",3996,1941,6,8,"West Indies",Martinique,,,"Sortie de St. Pierre par la Trace.",60,60,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303230,
117b4a93-3d42-492f-ab7a-8c139f3a97f9,NY,PreservedSpecimen,652969,"G. R. Proctor",36676,1976,12,7,"West Indies",Bahamas,"North Andros",,"2 mi. due W of Stafford Creek Village.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303175,
7ee0b2f6-f591-4a55-bb8d-15e5879d70e0,NY,PreservedSpecimen,649000,"W. R. Buck",3944,1981,3,2,"West Indies","Puerto Rico",,,"Along Hwy. 2, ca. 2.5 mi W of Ponce, just W of Holiday Inn.",,,18.0027,-66.6365,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303176,
4f879f0b-1887-4bcd-ba93-a03d3c3387fe,NY,PreservedSpecimen,649601,"W. R. Buck",3260,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Brewers Bay Road, ca. 2 mi W of airport.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303177,
57f8ba4f-4533-4f2e-b2f4-934443ffd26b,NY,PreservedSpecimen,649634,"T. A. Zanoni",11947,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: off coast near La Ramana: large island once used for military airstrip, now visited by tourists for beach and for military guard station (W shore).",0,20,18.33,-69.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303180,
5c4406e3-46ad-439d-8975-5246c8fe8b8f,NY,PreservedSpecimen,649635,"T. A. Zanoni",15070,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): on trail going N of Mano Juan, toward N coast.",5,20,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303181,
94392583-4c78-4a9e-917a-2b6a32dae074,NY,PreservedSpecimen,649636,"T. A. Zanoni",16235,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 km E of Juan Dolio and then 1 km N of Highway, in ""Lotification Talanquera"" a new rural deluxe housing zone.",15,15,18.45,-69.4417,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303182,
c488d4b3-c5c1-4050-b6a0-07f2a3e47f36,NY,PreservedSpecimen,652935,"W. R. Buck",3951,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303189,
ce7a8f40-1ebd-4776-a9c4-1b2e5e0ddaa0,NY,PreservedSpecimen,652937,"W. R. Buck",5858,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303191,
142a49ac-6677-4057-a1e5-a16bf42f54ae,NY,PreservedSpecimen,652943,"W. R. Buck",5146,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"4 km N of Bayahibe.",,,18.42,-68.83,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303195,
b26d193c-2638-4f63-b1f5-46ab48d56b6d,NY,PreservedSpecimen,652945,"W. R. Buck",4972,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km N of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303197,
