﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15eafe02-b216-4486-947c-c7cc39a391b0,NY,PreservedSpecimen,2124322,"D. G. Griffin",SP-90064,1970,3,31,"South America",Brazil,"São Paulo",,"ca. 2 km due S from the main house of Instituto de Botãnica São Paulo city.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1972,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303253,http://sweetgum.nybg.org/images3/2017/777/02124322.jpg
35275743-c62e-4d04-9209-78a111103f50,NY,PreservedSpecimen,767671,"W. C. Steere",6814,1940,3,19,"West Indies","Puerto Rico",,,"Doña Juana - Matrullas road, about 3 Km Cordillera Central, N of Villalba",,,18.1815,-66.4882,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465209,
e80cda13-8751-4902-b133-2ac4fc8ed4d6,NY,PreservedSpecimen,767666,"W. C. Steere",6814,1940,3,19,"West Indies","Puerto Rico",,,"Doña Juana Matrullas road, Km 3 Cordillera Central, N of Villalba. See location note",,,18.1815,-66.4882,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1958,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465194,
938a47b5-e609-43bf-a71c-817ffaf01572,NY,PreservedSpecimen,767540,"W. H. Welch",9334,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, sides of Trinidad Mts., Mina Carlota",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465226,
6c2e974c-82ba-40f0-8b99-b186e2d56534,NY,PreservedSpecimen,767539,"W. H. Welch",9379,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, sides of Trinidad Mts., Mina Carlota",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465225,
53fbc0ab-52ea-40e5-a5af-de5b7465adb8,NY,PreservedSpecimen,767536,"W. H. Welch",9433,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, sides of Trinidad Mts., Mina Carlota",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465223,
ec8324cf-9067-4dae-869f-92b2a7b19d17,NY,PreservedSpecimen,767538,"W. H. Welch",9479,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, sides of Trinidad Mts., Mina Carlota",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465224,
7c5b6e68-f934-41ee-b67c-9b0091f7150d,NY,PreservedSpecimen,767632,"W. H. Welch",20983,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country",198.1,198.1,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1968,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465211,
2b8dad0d-104e-4156-a7b3-55466f0fa088,NY,PreservedSpecimen,767636,"W. H. Welch",17539,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., SW of Ecclesdown",304.8,609.6,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465257,
98bd48d8-52a4-4c6d-8395-4109947651ca,NY,PreservedSpecimen,767634,"W. H. Welch",17561,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., SW of Ecclesdown",304.8,609.6,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465255,
aa86f103-e9b6-4211-bced-157686fb6347,NY,PreservedSpecimen,767630,"W. H. Welch",17730A,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mts., SW of Ecclesdown",304.8,609.6,18.0833,-76.4022,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465252,
95d4dd2b-af93-4c9f-9a91-ae9a58b8b8e6,NY,PreservedSpecimen,767633,"W. H. Welch",17596,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls, in Mist Forest",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465254,
28c76168-9268-492c-a2af-b9ce6da0129c,NY,PreservedSpecimen,767541,"W. H. Welch",9300,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, sides of mountains, Mina Carlota",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465227,
4e5ceb32-93de-48a0-9dfe-8943072e2f28,NY,PreservedSpecimen,02220678,"W. H. Welch",17936,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Lynne, Juniper Springs, Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448313,
90f7a1bb-b56c-443e-9159-a9c457473192,NY,PreservedSpecimen,02220681,"W. H. Welch",17933,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Lynne, Juniper Springs, Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448314,
af1ffc5f-6e93-42d2-83c2-59b6a36241d8,NY,PreservedSpecimen,02220727,"W. H. Welch",17935,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, Lynne, Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450601,
fe8f31ae-9160-4188-bfa6-96bfaab24520,NY,PreservedSpecimen,02220728,"W. H. Welch",17934,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, Lynne, Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450603,
1df261c0-0f46-4e0f-ad21-b3e1d0acb613,NY,PreservedSpecimen,767658,"W. R. Maxon",2521,,,,"West Indies",Jamaica,,,"Hartford near Priestman's River",75,300,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465198,
c72390f4-da74-432f-a4b6-e965624dfb40,NY,PreservedSpecimen,767641,"W. R. Maxon",8833a,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465234,
a4417518-b4e7-4abc-9dce-60b8d4e5d885,NY,PreservedSpecimen,767599,"W. R. Maxon",883a,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465232,
bfa152c2-fcca-4b3e-9381-9ba1bd6fd9f7,NY,PreservedSpecimen,767598,"W. R. Maxon",8872,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465231,
242f0fcd-04f6-4810-b3a3-d12147849fdb,NY,PreservedSpecimen,767600,"W. R. Maxon",8878,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465233,
1fe3f9bb-e1ed-4f1f-b410-1cef9b27d3e7,NY,PreservedSpecimen,767597,"W. R. Maxon",9135,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465230,
745aa5e8-5998-438b-9845-abef68b0b219,NY,PreservedSpecimen,767654,"W. R. Maxon",9135,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465208,
d1fc7c74-ede5-4f0c-a341-e7740e4b0e0f,NY,PreservedSpecimen,767596,"W. R. Maxon",9140,1926,6,6,"West Indies",Jamaica,"Saint Thomas",,"Above House Hill",500,700,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465229,
e39f2efb-4201-4ca7-be51-f9e09d7e2b5d,NY,PreservedSpecimen,767655,"M. L. Farr",709,1954,8,29,"West Indies",Jamaica,"Saint Andrew",,"Second Breakfast Spring, near Mt. Airy",914.4,914.4,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465259,
628c1fe9-5f30-4ea3-a7b5-32da93062850,NY,PreservedSpecimen,767618,"M. R. Crosby",13665,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465184,
2708333b-8f34-423f-90cd-c143b198c9f9,NY,PreservedSpecimen,767613,"M. R. Crosby",13677,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465171,
1d6b2653-ac12-4f60-89de-5a34f133fcdf,NY,PreservedSpecimen,767619,"M. R. Crosby",13882,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465185,
2abfebac-13f7-4bad-9d0e-dd591bf073cf,NY,PreservedSpecimen,767617,"M. R. Crosby",13891,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465183,
78e146e6-ed5f-4785-92a2-248f3adfad8a,NY,PreservedSpecimen,767615,"M. R. Crosby",13727,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi N of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465172,
d2bb9986-0939-420e-87ca-92c45cf2eb2e,NY,PreservedSpecimen,767616,"M. R. Crosby",13731,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi N of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465320,
2df49958-137e-4d9a-8c1e-a736126df213,NY,PreservedSpecimen,767530,"J. B. Acuña Gale",278,1936,6,10,"West Indies",Cuba,,,"Falda S del Pico Turquino",914.4,1219.2,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465210,
f14ab41a-fa96-4341-8996-a035d0a16565,NY,PreservedSpecimen,767575,"A. H. Liogier",26236,1977,1,4,"West Indies","Dominican Republic",Barahona,,"En la cañada de río de Don Amadito, Finca Sucesión, La Filipina",800,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465260,
4ab698cb-9a7e-45fc-b80c-325fad8a85c2,NY,PreservedSpecimen,767544,"C. Wright",171,,,,"West Indies",Cuba,,,"Loma de Rangel",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465249,
b80f42e1-57d7-4017-b65c-1f72272ae446,NY,PreservedSpecimen,767545,"C. Wright",174,,,,"West Indies",Cuba,,,"Monte Verde",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465247,
da10e10d-6583-4a19-9cf5-99778b24f4b9,NY,PreservedSpecimen,767543,"C. Wright",165,,,,"West Indies",Cuba,,,"Potosi, Monte Toro",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465248,
c00e9d98-825d-45d1-8d25-c85fbbdedb4b,NY,PreservedSpecimen,767535,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1958,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465279,
3f3a0854-b5d4-4cb0-8605-3e061f9968f6,NY,PreservedSpecimen,767537,"C. Wright",89,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465271,
9d283f13-556e-4a69-8f88-f00098e79053,NY,PreservedSpecimen,767534,"C. Wright",90,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465270,
ecbfddcf-bc23-44ca-a40f-ea2ee699e193,NY,PreservedSpecimen,767580,"G. V. Nash",252,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",548.6,548.6,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465181,
f8c7bf7f-fc7a-4daf-8f8f-fa25b04f0053,NY,PreservedSpecimen,02220710,"G. V. Nash",s.n.,1895,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450568,
270f002f-6a84-4c06-aad1-03f1bac30034,NY,PreservedSpecimen,767585,"L. R. Holdridge",3086b,1945,8,4,"West Indies",Haiti,,,"Rivière Glace, Morne La Hotte",800,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1970,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465267,
0993ac43-3f13-4e55-a0b9-65647f117857,NY,PreservedSpecimen,767553,"Fr. León",5503,1915,8,5,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Cantú, Banao Mts. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465236,
610df5ce-d614-44fa-b9c8-a0eb8b9f3d66,NY,PreservedSpecimen,767578,"E. C. Leonard",3756a,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465237,
14532cdc-eb5e-4a6a-aeca-26fc028ee09c,NY,PreservedSpecimen,767582,"E. C. Leonard",3756a,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465239,
59282156-5cb3-426c-bed4-da67ad49ac5e,NY,PreservedSpecimen,767640,"L. M. Underwood",328,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465240,
2967b025-4014-4fca-a277-8b330ba7b96c,NY,PreservedSpecimen,767649,"N. L. Britton",3975,1909,3,9,"West Indies",Jamaica,,,"John Crow Mts., Big level",750,750,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465242,
335b4d78-6743-4b2e-a1d2-5fa6cfce403b,NY,PreservedSpecimen,767554,"Fr. León",5499,1915,8,5,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Cantú, Banao Mts. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465287,
83df782f-fc1b-4d20-a189-602aaafa74ff,NY,PreservedSpecimen,767557,"Fr. León",5520,1915,8,6,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Cantú, Banao Mts. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465288,
19970d5d-b22d-4d9b-928c-9fe3c9d3ea26,NY,PreservedSpecimen,02220684,"S. Rapp",51,1928,2,,"North America","United States of America",Florida,,Sandford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448450,
7154224c-0420-4557-99e2-e0328bd39cfd,NY,PreservedSpecimen,767648,"N. L. Britton",3979,1909,3,3,"West Indies",Jamaica,,,"John Crow Mts.",850,850,18.0622,-76.3809,"Georeferencing Quick Reference Guide (Zermoglio et",10478,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465241,
ce5c5c8d-d335-42cf-a635-5dd0d5a1e040,NY,PreservedSpecimen,767657,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465264,
2be396ae-2675-4379-b5ae-13ac5f1196db,NY,PreservedSpecimen,767656,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465265,
14cc57ca-67fa-44e3-9f91-f5dc8e7bf96c,NY,PreservedSpecimen,767637,"L. M. Underwood",2946,1903,5,7,"West Indies",Jamaica,,,"Cockpit Country, near Troy",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465284,
7737a7ca-91f2-481e-9bec-abc3916f6080,NY,PreservedSpecimen,767579,"G. V. Nash",252,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",548.6,548.6,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465235,
22fc866f-4725-4cba-af32-fdfa9a90641b,NY,PreservedSpecimen,767581,"G. V. Nash",252,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",548.6,548.6,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465238,
bacbbd24-7ef5-4a5a-8e8e-b67fa32ace58,NY,PreservedSpecimen,767661,"E. G. Britton",8641,1926,3,7,"West Indies","Puerto Rico",,,"Collazo River",,,18.328,-66.9725,"Online gazetteer",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465220,
3ddd776b-f7f5-41de-ae89-79f0acb32d3f,NY,PreservedSpecimen,767594,"E. G. Britton",666B,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465314,
b4df499c-d2e2-4875-9890-126d76c0ae77,NY,PreservedSpecimen,767650,"E. G. Britton",666B,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465243,
faf3f4f0-ea4d-42c7-8c63-86dab7679498,NY,PreservedSpecimen,767660,"E. G. Britton",5166,1915,3,4,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465219,
