﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e47e5262-3221-4fd0-aaf3-909a55887783,NY,PreservedSpecimen,561758,"M. A. Howe",1090,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459558,"http://sweetgum.nybg.org/images3/294/072/h-014.0-00561758-01.jpg | http://sweetgum.nybg.org/images3/294/073/h-014.0-00561758-02.jpg"
17ea78ac-b401-4f80-be27-b28789dd37b5,NY,PreservedSpecimen,561773,"W. R. Buck",16089,1988,6,9,"West Indies","Puerto Rico",Caguas,,"Reserva Forestal Carite at intersections of Hwys. 184 and 179",900,900,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316946,"http://sweetgum.nybg.org/images3/294/815/h-014.0-00561773-01.jpg | http://sweetgum.nybg.org/images3/294/816/h-014.0-00561773-02.jpg"
ed4c1774-3a68-48a3-88b0-115a2da2161d,NY,PreservedSpecimen,561775,"W. R. Buck",3849,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 105, 0.1 mi NW of intersections of Hwys 128 & 365, 1.0 mi SE of intersection of Hwy 426",,,18.1538,-66.8905,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459433,"http://sweetgum.nybg.org/images3/294/080/h-014.0-00561775-01.jpg | http://sweetgum.nybg.org/images3/294/081/h-014.0-00561775-02.jpg"
43fa1e4e-09c6-41de-9e71-956fb463b493,NY,PreservedSpecimen,561776,"W. R. Buck",3625,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459438,"http://sweetgum.nybg.org/images3/294/082/h-014.0-00561776-01.jpg | http://sweetgum.nybg.org/images3/294/083/h-014.0-00561776-02.jpg"
34801bfb-cb2e-4725-a157-a88403d10c6f,NY,PreservedSpecimen,561774,"W. D. Reese",14395,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from Hwy 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459437,"http://sweetgum.nybg.org/images3/294/078/h-014.0-00561774-01.jpg | http://sweetgum.nybg.org/images3/294/079/h-014.0-00561774-02.jpg"
be9b5b21-662e-48d4-a904-fc2fc4a637ff,NY,PreservedSpecimen,1666420,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433939,http://sweetgum.nybg.org/images3/877/128/1666420.jpg
98990ee8-72a9-460b-8598-8116028b05f2,NY,PreservedSpecimen,03816166,"A. C. Risk",20913,2016,7,20,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, ridge between tributary of Dry Fork and Wild Dog Creek watersheds.",366,,37.4845,-83.8695,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117476,http://sweetgum.nybg.org/images3/3655/034/03816166.jpg
48093243-3185-444e-a3fe-077a65031711,NY,PreservedSpecimen,1666410,"J. A. Steyermark",621,1955,2,7,"South America",Venezuela,Bolívar,,"Chimantá Massif, Central Section; vicinity of Upper Falls of Río Tirica above Summit Camp.",1940,1950,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433929,http://sweetgum.nybg.org/images3/877/119/1666410.jpg
d386974e-135b-4932-b08d-d24ea5652265,NY,PreservedSpecimen,1666411,"J. A. Steyermark",93295,1964,5,3,"South America",Venezuela,Bolívar,,"Auyan-tepui. Cumbre de la parte norte de la sección sur (división occidental del cerro): A lo largo del Río Churún, vecindad del campamento sur, sureste del ""Seond Wall"".",1690,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433930,http://sweetgum.nybg.org/images3/877/120/1666411.jpg
dec0ec1d-52d9-40e2-a9a8-d59675549676,NY,PreservedSpecimen,1666409,"W. R. Buck",15536,1988,1,15,"South America",Venezuela,Amazonas,,"Amazonas; Cerro Duida, S-central portion of tepui, along Río Negro.",564,,3.37,-65.6,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,"S. R. Gradstein",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433928,http://sweetgum.nybg.org/images3/877/118/1666409.jpg
d55029b5-0d86-4ed8-87ce-a5cd916fb746,NY,PreservedSpecimen,1666408,"W. R. Buck",11603,1984,3,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, river valley ca. 15.5 km NNE of Pico Phelps (Neblina).",770,,0.93,-65.95,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,"S. R. Gradstein",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433926,http://sweetgum.nybg.org/images3/877/117/1666408.jpg
f3737884-9243-42a8-a0d2-7f1d4e9efb34,NY,PreservedSpecimen,713605,"J. A. Steyermark",93300,1964,5,3,"South America",Venezuela,Bolívar,,"Cumbre de la parte norte de la seccion sur (division occidental del cerro): a lo largo del Rio Churun, vecindad del campamento sur, sureste del ""Second Wall.""",1690,1690,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Cladomastigum,bifidum,,"Cladomastigum bifidum Fulford",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964386,http://sweetgum.nybg.org/images3/549/887/00713605.jpg
a4db726a-3375-4b27-b69a-e0aba51d5125,NY,PreservedSpecimen,1666412,"R. E. Halling",5568,1987,10,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro Aracamuni, Camp I",1500,,1.5461,-66.83,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,"S. R. Gradstein",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433931,http://sweetgum.nybg.org/images3/877/121/1666412.jpg
c9c133ce-6f6e-4864-95b8-909d7d94ea4b,NY,PreservedSpecimen,1666413,"R. E. Halling",5607,1987,10,21,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro Aracamuni, Camp I",1500,,1.5461,-66.83,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Iwatsukia,bifida,,"Iwatsukia bifida (Fulford) R.M.Schust.",,"S. R. Gradstein",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433932,http://sweetgum.nybg.org/images3/877/122/1666413.jpg
7463d554-c4e7-4073-803b-5eba449ac40d,NY,PreservedSpecimen,713611,"Rev. P. Decoly",,1899,10,19,Asia,India,Sikkim,,"Propre Kurseong, Mamrim",2195,2195,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Schiffneria,levieri,,"Schiffneria levieri Schiffn.","n. sp.",,,,,"possible authentic",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964404,http://sweetgum.nybg.org/images3/549/893/00713611.jpg
f5615e47-e1d2-4395-9aa8-effde1ba4d63,NY,PreservedSpecimen,511360,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,cubanum,,"Odontoschisma cubanum Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517568,
b58e356a-8b6c-4e6f-93a5-bae85fbb1e60,NY,PreservedSpecimen,01273592,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,nematodes,,"Cephalozia nematodes Gottsche ex Austin",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512024,
6fd70bd6-cc46-4ea2-a031-e771046980a7,NY,PreservedSpecimen,544879,"E. G. Britton",7727,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mts.",,,18.3097,-65.7917,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562338,"http://sweetgum.nybg.org/images3/292/851/h-014.0-00544879-01.jpg | http://sweetgum.nybg.org/images3/292/852/h-014.0-00544879-02.jpg"
848bf248-639e-437a-9515-7f7563d13150,NY,PreservedSpecimen,544875,"E. G. Britton",7728,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mts.",,,18.3097,-65.7917,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Alobiella,husnoti,,"Alobiella husnoti (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562337,"http://sweetgum.nybg.org/images3/292/843/h-014.0-00544875-01.jpg | http://sweetgum.nybg.org/images3/292/844/h-014.0-00544875-02.jpg"
6995c874-5f5c-46cd-9723-2f2cf850c49f,NY,PreservedSpecimen,561753,"E. G. Britton",2656,1913,4,3,"West Indies","Puerto Rico",,,"Mt. Alegrillo",500,800,18.1431,-66.9751,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,denudatum,,"Odontoschisma denudatum (Nees) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459430,"http://sweetgum.nybg.org/images3/294/062/h-014.0-00561753-01.jpg | http://sweetgum.nybg.org/images3/294/063/h-014.0-00561753-02.jpg"
e32119d1-082a-4f52-91c9-93ac73d76585,NY,PreservedSpecimen,561791,"E. G. Britton",7740,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains",,,18.3097,-65.7917,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602279,"http://sweetgum.nybg.org/images3/294/092/h-014.0-00561791-01.jpg | http://sweetgum.nybg.org/images3/294/093/h-014.0-00561791-02.jpg"
26a7522e-7368-487c-93a8-c5381d753912,NY,PreservedSpecimen,613202,"J. W. Grimes",2730,1985,4,12,"North America",Mexico,Puebla,"Teziutlán Mun.","12 km W of Teziutlán on the road to Coaxisco.",2030,2030,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,,,Odontoschisma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50644,"http://sweetgum.nybg.org/images3/194/095/h-013.0-00613202-01.jpg | http://sweetgum.nybg.org/images3/194/096/h-013.0-00613202-02.jpg"
21e2494d-aa1c-462e-be7c-ea0e6492b6b7,NY,PreservedSpecimen,1666395,"H. H. Rusby",3076,1886,5,,"South America",Bolivia,"La Paz","Larecaja Prov.",,1524,1524,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,fragillima,,"Cephalozia fragillima Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431508,"http://sweetgum.nybg.org/images3/2248/757/1666395-02.jpg | http://sweetgum.nybg.org/images3/877/104/1666395.jpg"
da8dead5-89d3-4aae-bc17-d0644b57d5fd,NY,PreservedSpecimen,04117626,"M. Higuchi",s.n.,2002,3,21,Asia,Japan,Kagoshima,,"Kumage-gun, Yaku-cho, Yakushima Island, Yodogawa Tozanguchi",1400,,30.28,130.53,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,aciliata,,"Nowellia aciliata (P.C.Chen & P.C.Wu) Mizut.",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564571,http://sweetgum.nybg.org/images3/3873/159/04117626.jpg
66461566-3aad-488a-aa79-3e606b464c57,NY,PreservedSpecimen,01319261,"V. F. Schiffner",s.n.,1902,9,15,Europe,"Czech Republic",,,"Böhmen: Auf Waldwegen nächst Vorderstift bei Oberplan.",750,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,trivialis,"Cephalozia bicuspidata var. trivialis Schiffn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608313,http://sweetgum.nybg.org/images3/665/666/01319261.jpg
897f9468-271b-4ca5-bf35-7d5f71fb2863,NY,PreservedSpecimen,01319260,"L. Loeske",s.n.,1895,11,24,Europe,Germany,,,"Mark Brandenburg: Zwischen Zehlendorf und Kl. Machnow, in einem Waldbruch.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,compacta,,"Cephalozia compacta Warnst.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608242,http://sweetgum.nybg.org/images3/665/665/01319260.jpg
a5f634f9-e9f2-487a-8e0c-66c1c31bf17e,NY,PreservedSpecimen,01319277,"K. Loitlesberger",s.n.,1908,8,,Europe,Austria,,,"Ob. Oesterreich: Im Moor am Laudachsee bei Gmuden, am Rande von Moorlöchern.",900,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,fluitans,laxa,"Cephalozia fluitans var. laxa Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610253,http://sweetgum.nybg.org/images3/665/668/01319277.jpg
bcf0ec92-ee7d-4620-b84a-e2102dff1b55,NY,PreservedSpecimen,01319279,"K. Loitlesberger",s.n.,,,,Europe,Austria,,,"Ob. Osterreich: Im Sphagnetum hinter dem Laudachsee bei Gmunden.",900,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,loitlesbergeri,,"Fuscocephaloziopsis loitlesbergeri (Schiffn.) Váňa & L.Söderstr.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610263,http://sweetgum.nybg.org/images3/665/669/01319279.jpg
949e90bd-2a7d-4269-a9ad-d56442142383,NY,PreservedSpecimen,01319280,"E. Ryan",s.n.,1901,4,21,Europe,Norway,,,"Glemminge; auf der Insel Ramholmen in einem Torfmoor. 3-4 m.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,macrostachya,,"Fuscocephaloziopsis macrostachya (Kaal.) Váňa & L.Söderstr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610403,http://sweetgum.nybg.org/images3/665/670/01319280.jpg
d3987e09-d5d1-4476-969a-07fe4886cbd1,NY,PreservedSpecimen,01407710,"F. Hintze",s.n.,1912,9,15,Europe,Germany,,,"Pommern: Oberförsterei Koppelsberg, Revier Schlosskämpen , Waldmoor im ""Jag. 102"".",90,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,spiniflora,,"Cephalozia spiniflora Schiffn.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615868,http://sweetgum.nybg.org/images3/665/674/01407710.jpg
5db7176b-c2ee-44eb-b63f-88b49e6c1480,NY,PreservedSpecimen,01319276,"W. E. Nicholson",s.n.,1910,8,,Europe,Italy,,,"Auf warmer, dampfender Erde um einige der ""Fumarolen"" in der Solfotara von Pozzuoli.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,connivens,fumarolae,"Cephalozia connivens var. fumarolae Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610252,http://sweetgum.nybg.org/images3/665/667/01319276.jpg
e45d8980-8b9d-44b6-9f6a-506744e01d54,NY,PreservedSpecimen,01407711,"P. F. Culmann",s.n.,,,,Europe,Switzerland,,,"Schweiz: Kanton Bern; Burgfeld ob Beatenberg, an Hohgantsandsteinfelsen.",1700,1800,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,macounii,laxa,"Odontoschisma macounii f. laxa",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615934,http://sweetgum.nybg.org/images3/665/675/01407711.jpg
2383d78f-22cc-41ac-823a-51da58ffc099,NY,PreservedSpecimen,04272953,"V. A. Bakalin",V-8-76-17,2017,4,20,Asia,Vietnam,"Lao Cai","Sa Pa (Distr.)","San Sa Ho Commune, Hoang Lien Range, Hoang Lien National Park, Phan Xi Pan Peak area.",3050,,22.3042,103.775,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,hamatiloba,,"Cephalozia hamatiloba Steph.",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625283,http://sweetgum.nybg.org/images3/3861/171/04272953.jpg
935bd34f-8364-4f4f-8023-08732db8df7c,NY,PreservedSpecimen,1666422,"G. van Reenen",309,1977,8,2,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta, transecto del Rio Buritaca",2700,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,evansii,,"Nowellia evansii Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433941,http://sweetgum.nybg.org/images3/877/130/1666422.jpg
7e66da10-6800-4af6-92cd-64ea2da39945,NY,PreservedSpecimen,1658356,"S. R. Gradstein",Gr.3384,1976,4,3,"South America",Ecuador,Carchi,,"Páramo de El Angel, above El Angel",3400,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Leucosarmentum,portoricense,,"Leucosarmentum portoricense Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207793,http://sweetgum.nybg.org/images3/876/278/1658356.jpg
c40b7a86-a80c-4a64-ae7c-bfae513b66d2,NY,PreservedSpecimen,1666417,"B. M. Boom",9129,1989,7,8,"South America",Guyana,,,"Upper Potaro Region, Mt. Wokomung Base Camp and vicinity.",1070,,5.08,-59.83,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,caribbeania,,"Nowellia caribbeania Fulford",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433936,http://sweetgum.nybg.org/images3/877/125/1666417.jpg
845a89a1-4c03-47fd-b784-4491c5e97371,NY,PreservedSpecimen,1666428,"R. E. Halling",5590,1987,10,18,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro Aracamuni. Camp I.",1550,,1.5461,-66.83,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Trabacellula,tumidula,,"Trabacellula tumidula Fulford",,"J. J. Engel",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433952,http://sweetgum.nybg.org/images3/877/136/1666428.jpg
c9f59479-946a-4821-94de-9ff6b049e0e5,NY,PreservedSpecimen,1666421,"I. Sastre-de Jesús",404,1984,11,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 Km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,evansii,,"Nowellia evansii Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433940,http://sweetgum.nybg.org/images3/877/129/1666421.jpg
0f39c711-809c-4e00-ae0a-86a77ce8f9c1,NY,PreservedSpecimen,04688331,"M. Higuchi",s.n.,2002,9,4,Asia,Taiwan,,,"Kaohsiung County, Mt. Kuwanshan",800,,23.28,120.88,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638545,http://sweetgum.nybg.org/images3/3865/234/04688331.jpg
f4239b25-7365-4a04-b460-b91e04b47742,NY,PreservedSpecimen,04449130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070099,http://sweetgum.nybg.org/images3/4250/665/04449130.jpg
f8df13bb-db05-4c46-bb95-e1cff290f743,NY,PreservedSpecimen,04449131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,denudatum,,"Odontoschisma denudatum (Nees) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070100,http://sweetgum.nybg.org/images3/4251/252/04449131.jpg
843e134e-a596-4388-8803-2823c238f0b3,NY,PreservedSpecimen,1666414,"J. J. Engel",3214,1968,1,30,"South America","Falkland Islands",,,"Stanley: Outcrops along Goat Ridge. UM Grid 21F VC 2971.",183,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Metahygrobiella,tubulata,,"Metahygrobiella tubulata (Hook.f. & Taylor) R.M.Schust. ex J.J.Engel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433933,http://sweetgum.nybg.org/images3/877/123/1666414.jpg
bc3da4e6-acbc-441a-82a7-222787340bb4,NY,PreservedSpecimen,04688329,"M. Higuchi",s.n.,2007,7,29,Asia,Malaysia,Pahang,,"Mt. Irau-Mt. Brinchang, near Brinchang",1900,,4.52,101.37,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,siamensis,,"Cephalozia siamensis N.Kitag.",,"T. Furuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638542,http://sweetgum.nybg.org/images3/3865/232/04688329.jpg
b7102f38-dc50-4bea-aadc-542af1e28610,NY,PreservedSpecimen,04116163,"O. Lee",3562,2017,8,19,"North America",Canada,"British Columbia",,"Mossom Creek Bioblitz 2017, Port Moody.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,"O. Lee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503608,http://sweetgum.nybg.org/images3/3755/039/04116163.jpg
deb65098-cb20-40d5-b0ba-0a16de9f8926,NY,PreservedSpecimen,1666419,"F. Quesada",1515,1996,4,14,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","P.I. La Amistad. Cordillera de Talamanca. Valle del Silencio. Sector de acampar a los jardines.",2500,,9.1208,-82.9653,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433938,http://sweetgum.nybg.org/images3/877/127/1666419.jpg
