﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb499516-7bec-4d6b-9930-8f79caad33da,NY,PreservedSpecimen,2244221,"S. P. Churchill",13076,1985,6,23,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 10.5 km E de Sonson hacia Narino/Argelia.",2740,,5.667,-75.292,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407141,http://sweetgum.nybg.org/images3/2310/677/02244221.jpg
98d1467e-87f6-47af-ba12-21530c4d64b0,NY,PreservedSpecimen,2244222,"G. D. McPherson",13194,1988,11,20,"South America",Colombia,Antioquia,"Urrao Mun.","On trail to Paramo de Frontino from Finca La Quince.",3000,3300,6.5,-76.17,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407142,http://sweetgum.nybg.org/images3/2310/678/02244222.jpg
f29ec5f6-55a6-4b3b-a848-dd7c0b631c5c,NY,PreservedSpecimen,2244223,"S. P. Churchill",13445,1985,7,2,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 16 km NE de Urrao hacia Caicedo.",2400,,6.25,-76,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407143,http://sweetgum.nybg.org/images3/2310/679/02244223.jpg
e6aff0dc-59b9-49bb-900b-66743298b62c,NY,PreservedSpecimen,2244208,"S. P. Churchill",13488,1985,7,2,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 16 km NE de Urrao hacia Caicedo.",2500,,6.25,-76,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407128,http://sweetgum.nybg.org/images3/2310/664/02244208.jpg
71a6f92c-0d7f-412e-ad4d-eb500335f9ca,NY,PreservedSpecimen,2244226,"S. P. Churchill",13243,1985,6,28,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 58 km S de Urrao hacia Betula, antes del decenso al valle del Rio Pabon.",2270,,6.08,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407146,http://sweetgum.nybg.org/images3/2310/682/02244226.jpg
a7b76f7c-6ad4-4423-a070-f454dcfec93c,NY,PreservedSpecimen,2244166,"J. L. Zarucchi",4658,1987,3,12,"South America",Colombia,Antioquia,"Venecia Mun.","4.2 km E of Bolombolo on road to Venecia, Hacienda La Plata.",920,,6.02,-75.8,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407086,http://sweetgum.nybg.org/images3/2310/623/02244166.jpg
d55c2c1a-4982-404f-8c5b-6d533edf8626,NY,PreservedSpecimen,2244192,"S. P. Churchill",19088,1995,1,29,"South America",Colombia,Boyacá,,"Municipio de Paraito. Norte de Paraito, ca. 5 km.",1170,,5.3808,-72.6953,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407112,http://sweetgum.nybg.org/images3/2310/648/02244192.jpg
bd82a806-1c3f-4731-838f-3dd2a7784930,NY,PreservedSpecimen,2244232,"S. P. Churchill",16812,1990,11,23,"South America",Colombia,Caquetá,,"Trasecto Neiva-San Vicente del Caguan. Cordillera Oriental. Valle de Balsillas.",2100,,2.78,-75.03,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407152,http://sweetgum.nybg.org/images3/2310/688/02244232.jpg
07bbccb1-787e-4fda-ab72-099bc4cca01e,NY,PreservedSpecimen,2244233,"S. P. Churchill",16816,1990,11,23,"South America",Colombia,Caquetá,,"Trasecto Neiva-San Vicente del Caguan. Cordillera Oriental. Valle de Balsillas.",2100,,2.78,-75.03,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407153,http://sweetgum.nybg.org/images3/2310/689/02244233.jpg
d1490c6f-f5a1-4de0-a620-d9bbc9451b7e,NY,PreservedSpecimen,2244231,"S. P. Churchill",16835,1990,11,24,"South America",Colombia,Caquetá,,"Transecto Neiva - San Vicente del Caguán, Los Monos, orilla de quebrada",1550,,2.77,-75.02,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407151,http://sweetgum.nybg.org/images3/2310/687/02244231.jpg
45af6bf2-896c-4ea8-8c4d-17643159dbbd,NY,PreservedSpecimen,2244186,"B. R. Ramírez P.",7731,1995,6,20,"South America",Colombia,Cauca,"El Tambo Mun.","Centro de investigaciones biologicas El Tambito.",1300,1600,2.42,-77.08,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407106,http://sweetgum.nybg.org/images3/2310/642/02244186.jpg
df5e1fe3-a94c-46a3-b26a-36caf51e8d28,NY,PreservedSpecimen,2244236,"S. P. Churchill",18112,1991,5,13,"South America",Colombia,Cauca,"El Tambo Mun.","Abajo del Cerro Munchique (arribe de Fondas, cerca km 54). Cordillera Occidental.",2300,2555,2.48,-76.93,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407156,http://sweetgum.nybg.org/images3/2310/692/02244236.jpg
5cf0a313-695f-4268-8308-73c942aa3e84,NY,PreservedSpecimen,2244247,"A. M. Cleef",5105,1972,8,5,"South America",Colombia,Huila,,"Parque Nacional Cueva de los Guácharos y Cerro Punta, cerca de la Cueva del Indio",2000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407167,http://sweetgum.nybg.org/images3/2310/703/02244247.jpg
6dc13f63-0483-412f-b2cc-16af26f24c1e,NY,PreservedSpecimen,2244180,"B. R. Ramírez P.",2613,1990,6,17,"South America",Colombia,Nariño,"La Florida Mun.","Cercanias del Rio Barrancos.",2400,,1.3,-77.37,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407100,http://sweetgum.nybg.org/images3/2310/636/02244180.jpg
ecfc8a4c-c707-4f42-ac1e-f8e7a03a4607,NY,PreservedSpecimen,2244246,"B. R. Ramírez P.",2613,1990,6,17,"South America",Colombia,Nariño,"La Florida Mun.","Cercanias del puente sobre el rio Barrancos.",2470,,1.3,-77.37,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407166,http://sweetgum.nybg.org/images3/2310/702/02244246.jpg
23c3f83d-a5f8-49ba-a7da-0074be0b60ee,NY,PreservedSpecimen,2244182,"B. R. Ramírez P.",4955,1992,6,14,"South America",Colombia,Nariño,"La Florida Mun.","Quebrada El Guilque.",2300,,1.28,-77.4,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407102,http://sweetgum.nybg.org/images3/2310/638/02244182.jpg
69a142aa-b699-4dd9-a3c3-4ea45190276a,NY,PreservedSpecimen,2244183,"B. R. Ramírez P.",4964,1992,6,14,"South America",Colombia,Nariño,"La Florida Mun.","Quebrada El Guilque.",2300,,1.28,-77.4,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407103,http://sweetgum.nybg.org/images3/2310/639/02244183.jpg
15e3f580-f5e9-491d-b304-17a7af5cf061,NY,PreservedSpecimen,2244185,"B. R. Ramírez P.",5774,1993,10,17,"South America",Colombia,Nariño,"Mallama Mun.","Trayecto Piedrancha-cabeceras quebrada La Chorrera.",2300,2500,1.17,-77.85,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407105,http://sweetgum.nybg.org/images3/2310/641/02244185.jpg
7fc441eb-95b5-4b24-9fc2-0e05fa2732b9,NY,PreservedSpecimen,2244237,"S. P. Churchill",16606,1990,5,9,"South America",Colombia,Nariño,"Pasto Mun.","Norte de Pasto, sobre la carretera hacia Chachagui al km 17, cerca a Daza.",2380,2440,1.25,-77.28,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407157,http://sweetgum.nybg.org/images3/2310/693/02244237.jpg
543e9c92-6039-4758-9872-2f7f2618ae63,NY,PreservedSpecimen,2244238,"S. P. Churchill",16617,1990,5,9,"South America",Colombia,Nariño,"Pasto Mun.","sobre la carretera hacia Chachagüi al km 17, cerca a Daza",2380,2440,1.25,-77.28,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407158,http://sweetgum.nybg.org/images3/2310/694/02244238.jpg
dc99136d-c374-421a-a3ad-241bc51ea9a1,NY,PreservedSpecimen,2244235,"S. P. Churchill",18297,1991,5,19,"South America",Colombia,Nariño,"Mallama Mun.","Piedrancha. Corregimiento de Chucunes, 2-5 km Chucunes-La Planada.",1450,1750,1.1,-77.9,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407155,http://sweetgum.nybg.org/images3/2310/691/02244235.jpg
41836cba-d919-46db-8b9f-8a618be1a05c,NY,PreservedSpecimen,2244193,"H. J. M. Sipman",33426,1986,6,15,"South America",Colombia,Nariño,"Mallama Mun.","Piedrancha. S of Ricaurte (on road Pasto-Tucumano). Along road from San Isidro to Reserva Natural La Planada.",1700,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407113,http://sweetgum.nybg.org/images3/2310/649/02244193.jpg
f6716354-2093-4b33-a16f-85592a44ca8d,NY,PreservedSpecimen,2244195,"H. J. M. Sipman",33537,1986,6,15,"South America",Colombia,Nariño,"Mallama Mun.","Piedrancha. S of Ricaurte (on road Pasto-Tumaco). Along road from San Isidro to Reserva Natural La Planada.",1700,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407115,http://sweetgum.nybg.org/images3/2310/651/02244195.jpg
9efe7eaf-eef1-457b-a7b4-1c4d66c3b01a,NY,PreservedSpecimen,2244244,"Collector unspecified",s.n.,,,,"South America",Colombia,Cundinamarca,,"Nova Granata, Tequendama.",2800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407164,http://sweetgum.nybg.org/images3/2310/700/02244244.jpg
d5325df3-8766-45d4-a7c1-e821845d2ecd,NY,PreservedSpecimen,2244196,"E. L. Linares C.",3652,1992,8,25,"South America",Colombia,Cundinamarca,"Pacho Mun.","Vereda Roble-Cruz. km 69, Carretera Zipaquira-Pacho.",2470,,5.12,-74.13,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407116,http://sweetgum.nybg.org/images3/2310/652/02244196.jpg
4e590212-96cf-45be-89e2-d8f498ad838d,NY,PreservedSpecimen,2244239,"J. Weir",281,,,,"South America",Colombia,Cundinamarca,"Pacho Mun.","Andes Bogotenses. Tarmal, prope Pacho.",2438,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407159,http://sweetgum.nybg.org/images3/2310/695/02244239.jpg
3b9c7a87-b715-43ff-98f4-9c010946b6a2,NY,PreservedSpecimen,2244218,"W. C. Steere",7535,1942,11,18,"South America",Colombia,Santander,,"Forest east of Rio Valegra, Cornejo region, Cordillera Oriental.",1829,2134,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407138,http://sweetgum.nybg.org/images3/2310/674/02244218.jpg
1bcbe7bd-fc4b-49fd-819e-6e16601b1c67,NY,PreservedSpecimen,2244213,"W. C. Steere",7306,1942,11,15,"South America",Colombia,"Norte de Santander",,"Forest above Quebrada Colorado, Barrio Chucarima, valley of Rio Valegra, Cordillera Oriental.",1524,1676,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407133,http://sweetgum.nybg.org/images3/2310/669/02244213.jpg
eb7fe3d6-d2c2-4ff6-b531-1313d289575d,NY,PreservedSpecimen,2244211,"W. C. Steere",7314,1942,11,15,"South America",Colombia,"Norte de Santander",,"Forest above Quebrada Colorado, Barrio Chucarima, valley of Rio Valegra, Cordillera Oriental.",1524,1676,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407131,http://sweetgum.nybg.org/images3/2310/667/02244211.jpg
9cf5adc1-d093-463f-96fb-889b5d645a01,NY,PreservedSpecimen,2244216,"W. C. Steere",7364,1942,11,16,"South America",Colombia,"Norte de Santander",,"Forest east of Rio Valegra, Barrio Chucarima, Cordillera Oriental.",1829,2134,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407136,http://sweetgum.nybg.org/images3/2310/672/02244216.jpg
2e02cfbb-b1a8-4dca-a0d6-5aa2121bee94,NY,PreservedSpecimen,2244175,"W. C. Steere",7443,1942,11,17,"South America",Colombia,"Norte de Santander",,"Cordillera Oriental, banks of Río Samaria, about 10 km. south of Chitagá, where crossed by the highway",2591,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407095,http://sweetgum.nybg.org/images3/2310/632/02244175.jpg
f242499e-8cb2-4971-ab3b-8febf42bc102,NY,PreservedSpecimen,2244156,"W. C. Steere",25823,1982,9,23,"South America",Ecuador,,,"PROV. ZAMORA: Loja-Zamora highway, 18-19 km east of Loja",2650,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407076,http://sweetgum.nybg.org/images3/2310/613/02244156.jpg
d1e8cd9f-d99a-4997-a12d-26be6fa6df40,NY,PreservedSpecimen,2244163,"W. C. Steere",25802,1982,9,23,"South America",Ecuador,,,"PROV. ZAMORA: Loja-Zamora highway, 20 km east of Loja",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407083,http://sweetgum.nybg.org/images3/2310/620/02244163.jpg
38ad980a-e329-4036-9df8-b3b8acf25974,NY,PreservedSpecimen,2244165,"W. C. Steere",25802,1982,9,23,"South America",Ecuador,,,"PROV. ZAMORA: Loja-Zamora highway, 20 km east of Loja",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407085,http://sweetgum.nybg.org/images3/2310/622/02244165.jpg
76624d3c-4099-4ad4-b5f0-b08089317084,NY,PreservedSpecimen,2244174,"E. Asplund",s.n.,1940,1,7,"South America",Ecuador,Pichincha,,"Betw. Quito-Santo Domingo de los Colorados, Salvador.",2500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407094,http://sweetgum.nybg.org/images3/2310/631/02244174.jpg
ed5b1d47-53a9-41c7-b208-eb0b8ccf52b5,NY,PreservedSpecimen,2244257,"S. P. Churchill",21038,2001,9,7,"South America",Ecuador,Pichincha,,"Canton Los Bancos. Cerro Guarumos, Rio Tandayapa (entre Nono y Tandayapa), Trayecto Oleoducto OCP.",2500,2630,-0.05,-78.63,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407177,http://sweetgum.nybg.org/images3/2310/714/02244257.jpg
e0ad9df0-9320-4c40-ab59-eebe24f19d97,NY,PreservedSpecimen,2244159,"W. C. Steere",25521,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, betwen Chillogallo and Chiriboga, 18 km west of Chillogallo",3000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407079,http://sweetgum.nybg.org/images3/2310/616/02244159.jpg
2e4cbdcd-9090-4006-ba91-ad3ddfe20275,NY,PreservedSpecimen,2244161,"W. C. Steere",25556,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 29 km west of Chillogallo, near waterfall",2200,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407081,http://sweetgum.nybg.org/images3/2310/618/02244161.jpg
fe482b1d-5532-4314-b650-7c3ab0af91e7,NY,PreservedSpecimen,2244162,"W. C. Steere",25572,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, 15 km west of Chiriboga",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407082,http://sweetgum.nybg.org/images3/2310/619/02244162.jpg
31827d94-f78c-4430-b553-361f06dd579e,NY,PreservedSpecimen,2244157,"W. C. Steere",25675,1982,9,19,"South America",Ecuador,Pichincha,,"Km 47 on old road between Nanegalito and Quito",2050,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407077,http://sweetgum.nybg.org/images3/2310/614/02244157.jpg
d12b15b5-adae-4fb4-aa69-57dfee85371b,NY,PreservedSpecimen,2244158,"W. C. Steere",25641,1982,9,19,"South America",Ecuador,Pichincha,,"Roadside east of San Miguel de los Bancos on old road to Quito via Nanegalito",1400,1550,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407078,http://sweetgum.nybg.org/images3/2310/615/02244158.jpg
a70c2057-a012-4047-8d6f-ce3b820f50f5,NY,PreservedSpecimen,2244160,"W. C. Steere",25852,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway, ca. 14 km east of Loja, just west of pass on trees and cliffs along road",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407080,http://sweetgum.nybg.org/images3/2310/617/02244160.jpg
69a22707-25b8-40a3-aca6-db0e1a1fec7e,NY,PreservedSpecimen,2244154,"M. Guzmán",2006,1981,10,21,"Central America",Nicaragua,Matagalpa,,"9 km al NE de la ciudad, sobre la carreterea al Tuma, cerca de la finca El Paraiso.",900,1000,13.95,-85.85,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"B. H. Allen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407074,http://sweetgum.nybg.org/images3/2310/611/02244154.jpg
9b9aea40-488c-4453-a90b-012779a44876,NY,PreservedSpecimen,2244155,Hélion,s.n.,1906,9,,"Central America",Panama,Chiriquí,,"in Silvula Boquete. fr. David.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"B. H. Allen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407075,http://sweetgum.nybg.org/images3/2310/612/02244155.jpg
a2be9bfd-8d39-4ed2-8112-ad40e1fb3e27,NY,PreservedSpecimen,2244190,"F. L. Herrera",3251,1931,10,,"South America",Peru,Cusco,,"Urubamba Valley",2200,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407110,http://sweetgum.nybg.org/images3/2310/646/02244190.jpg
bf02ebd3-12e5-47d8-bd66-8c042012ab9e,NY,PreservedSpecimen,2244254,"A. Schäfer-Verwimp",7044,1986,5,25,"South America",Brazil,"Minas Gerais",,"Süd-Minas, Caldas, Pocinho do Rio Verde, beim Wasserfall Antonio Moreiro",1050,,-21.93,-46.42,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"A. Schäfer-Verwimp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407174,http://sweetgum.nybg.org/images3/2310/711/02244254.jpg
15af4c41-93e1-4596-92e7-3b9a1816d5c4,NY,PreservedSpecimen,2244198,"L. A. de Escobar",5441,1985,7,19,"South America",Colombia,Antioquia,,"Municipio de Caldas, Vereda La Corraia. Finca ""La Zarza""",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"S. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407118,http://sweetgum.nybg.org/images3/2310/654/02244198.jpg
c4834f62-163f-427b-9566-16031e594732,NY,PreservedSpecimen,2244234,"S. P. Churchill",16935,1990,11,26,"South America",Colombia,Caquetá,,"Transecto Neiva - San Vincente del Caguán. Cerca de Los Andes, arriba de Río Pato. Coordination Range: 2 30-45 N, 74 10 W",1200,1300,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407154,http://sweetgum.nybg.org/images3/2310/690/02244234.jpg
