﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca96a5d0-f3f0-42c7-8acc-236d631543a1,NY,PreservedSpecimen,02749433,"D. M. Vital",9386,1980,7,22,"South America",Brazil,"Rio Grande do Sul",,"Vacaria, ca 20km NE de Vacaria",970,,-28.5122,-50.9339,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056560,http://sweetgum.nybg.org/images3/2243/505/02749433.jpg
fcdc208b-94de-45ca-8eff-2e35a20e67e7,NY,PreservedSpecimen,2121185,"A. Sehnem",249,1942,1,14,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.",,1100,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280333,http://sweetgum.nybg.org/images3/2014/481/02121185.jpg
caa4e267-eca3-438b-9176-f9bc04f92a5c,NY,PreservedSpecimen,2121230,"P. K. H. Dusén",203,1902,5,14,"South America",Brazil,,,"[Terra do (illegible)].",2100,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280378,http://sweetgum.nybg.org/images3/2014/526/02121230.jpg
655d0655-0d37-4de2-b104-cbff1ebce038,NY,PreservedSpecimen,2121231,"P. K. H. Dusén",s.n.,1902,5,,"South America",Brazil,,,"Serra do Itatiaia.",2200,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280379,http://sweetgum.nybg.org/images3/2014/527/02121231.jpg
0a877e3c-a8a4-49dd-9e02-c3856d569c68,NY,PreservedSpecimen,2121232,"P. K. H. Dusén",s.n.,1902,6,17,"South America",Brazil,,,"Serra do Itatiaia.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280380,http://sweetgum.nybg.org/images3/2014/528/02121232.jpg
b17cf632-b191-40bc-ac80-8ab5fa89d45d,NY,PreservedSpecimen,2121126,"R. Reitz",2534,1948,12,18,"South America",Brazil,"Santa Catarina",,"Campo dos Padres, Bom Retiro.",2200,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280257,http://sweetgum.nybg.org/images3/2014/422/02121126.jpg
bd749bb9-00fc-45d8-883a-a8a0f98a760d,NY,PreservedSpecimen,2121127,"R. Reitz",2917,1949,3,1,"South America",Brazil,"Santa Catarina",,"Morro da Igreja, S. Joaquim.",1860,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280259,http://sweetgum.nybg.org/images3/2014/423/02121127.jpg
f15926b6-d8b6-41ee-8ca8-bcbbb3d0092f,NY,PreservedSpecimen,2121233,"E. H. G. Ule",s.n.,,,,"South America",Brazil,"Santa Catarina",,"Serra Geral.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280381,http://sweetgum.nybg.org/images3/2014/529/02121233.jpg
3786b97a-c23b-4ecc-8964-d9ebf67a618a,NY,PreservedSpecimen,2121234,"E. H. G. Ule",79,1890,1,,"South America",Brazil,"Santa Catarina",,"Serra Geral.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280382,http://sweetgum.nybg.org/images3/2014/530/02121234.jpg
17d01564-a24d-44f6-82ab-17de59f258ec,NY,PreservedSpecimen,2121165,"W. R. Buck",26354,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordão.",2000,,-22.77,-45.58,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280313,http://sweetgum.nybg.org/images3/2014/461/02121165.jpg
daabf94b-286b-4581-ad12-917012ec543c,NY,PreservedSpecimen,2121162,"R. R. Ireland, Jr.",35086,2002,11,6,"South America",Chile,Biobío,,"Region VIII: Valley of Rucue River.",640,,-37.38,-71.67,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280310,http://sweetgum.nybg.org/images3/2014/458/02121162.jpg
11b62b58-8908-40f0-823f-10cd87fadc17,NY,PreservedSpecimen,2121160,"R. R. Ireland, Jr.",35164,2002,11,7,"South America",Chile,Biobío,,"Region VIII: El Toro Hydroelectric Plant.",600,,-37.32,-71.6,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280308,http://sweetgum.nybg.org/images3/2014/456/02121160.jpg
ba157475-65fb-4ce9-aad3-7be114aadc49,NY,PreservedSpecimen,2121196,"L. R. Landrum",1525b,1971,3,17,"South America",Chile,Maule,,"Bullileo ca. 50 km E of Parral in the pre-cordillera. Near Laguna Amargo.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280344,http://sweetgum.nybg.org/images3/2014/492/02121196.jpg
8e96615f-b532-495f-a907-260544fea1a3,NY,PreservedSpecimen,2121159,"R. R. Ireland, Jr.",34921,2002,10,25,"South America",Chile,Ñuble,,"Region VIII: Quillón, south side of Itata River.",100,,-36.75,-72.42,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280307,http://sweetgum.nybg.org/images3/2014/455/02121159.jpg
d000cd3a-24dc-4d49-9eb1-5464b1b34a67,NY,PreservedSpecimen,2121161,"R. R. Ireland, Jr.",34676,2002,10,16,"South America",Chile,Ñuble,,"32 km E from San Fabián de Alico, El inglés on El Sauce River.",790,,-36.65,-71.27,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280309,http://sweetgum.nybg.org/images3/2014/457/02121161.jpg
b6aba554-816a-466e-bcb9-8d4a0fa74efb,NY,PreservedSpecimen,2121225,"R. R. Ireland, Jr.",31526,2001,9,15,"South America",Chile,Ñuble,,"Region VIII: Cayumanque hill.",483,792,-36.7,-72.52,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280373,http://sweetgum.nybg.org/images3/2014/521/02121225.jpg
e1e1e996-7f96-4726-851a-6b7d89d84c7b,NY,PreservedSpecimen,2121226,"R. R. Ireland, Jr.",31528,2001,9,15,"South America",Chile,Ñuble,,"Region VIII: Cayumanque hill.",483,792,-36.7,-72.52,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280374,http://sweetgum.nybg.org/images3/2014/522/02121226.jpg
66e1410f-294a-4e57-94af-d4816b60be49,NY,PreservedSpecimen,2121227,"R. R. Ireland, Jr.",32383,2001,10,9,"South America",Chile,Ñuble,,"Region VIII: Cobquecura.",0,,-36.08,-72.8,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280375,http://sweetgum.nybg.org/images3/2014/523/02121227.jpg
c211e7bc-4725-47b0-a94e-ba1698bcecf5,NY,PreservedSpecimen,2121119,"A. Hollermayer",66,1923,9,19,"South America",Chile,,,"Panguipulli. Huanchue.",150,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280243,http://sweetgum.nybg.org/images3/2014/415/02121119.jpg
c1c3bc7c-3ce1-4ed0-bab8-87c6645bb35c,NY,PreservedSpecimen,2121134,"S. P. Churchill",14139,1986,7,6,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","ca. 10 km NO de Santa Rosa de Osos, carretera hacia Sabanazos, entre la troncal del Caribe y la Escuela Vallecitas.",2500,,6.75,-75.5,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280273,http://sweetgum.nybg.org/images3/2014/430/02121134.jpg
6ec28225-b110-497c-a9e3-595b88b8e020,NY,PreservedSpecimen,2121138,"S. P. Churchill",13342,1985,6,30,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino, ca. 17 km directamente Norte de Urrao.",3500,,6.42,-76.08,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill; W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280281,http://sweetgum.nybg.org/images3/2014/434/02121138.jpg
3f529f3f-a90d-4c23-8c82-a58357465596,NY,PreservedSpecimen,2121140,"W. C. Steere",7278,1942,11,10,"South America",Colombia,Boyacá,,"High pass north of Belén, Cordillera Oriental.",3658,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280285,http://sweetgum.nybg.org/images3/2014/436/02121140.jpg
e6969cda-4238-42d0-b0b0-7b601c01b495,NY,PreservedSpecimen,2121149,"A. M. Cleef",2018,1972,2,28,"South America",Colombia,Boyacá,,"Páramos al NW de Belén, cabeceras Quebrada Minas, Hoya Clla.",3815,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280297,http://sweetgum.nybg.org/images3/2014/445/02121149.jpg
147bc4ff-96ba-4902-b452-93604368e9d9,NY,PreservedSpecimen,2121150,"A. M. Cleef",6942,1972,11,9,"South America",Colombia,Boyacá,,"Páramo de La Rusia, NW-N de Duitama.",3240,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280298,http://sweetgum.nybg.org/images3/2014/446/02121150.jpg
0c709cdc-b671-4a06-ba90-c8b307ed345c,NY,PreservedSpecimen,2121137,"M. Escobar Acosta",184,1985,7,23,"South America",Colombia,Boyacá,"Duitama Mun.","Carretera de Duitama-Charala, camino a la estación de televisión, Páamo la Rusia. Boyacá.",3600,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280279,http://sweetgum.nybg.org/images3/2014/433/02121137.jpg
86db2fa0-1854-4a1e-8a3b-afeeeca450fd,NY,PreservedSpecimen,2121154,"S. P. Churchill",19039,1995,1,28,"South America",Colombia,Boyacá,"Duitama Mun.","Abajo de páramo Rusia.",3075,,5.9111,-73.0675,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280302,http://sweetgum.nybg.org/images3/2014/450/02121154.jpg
305a6519-0af6-4b20-8029-2dbf02f399e2,NY,PreservedSpecimen,2121143,"S. P. Churchill",18017,1991,5,11,"South America",Colombia,Cauca,"Totoró Mun.","En páramo de San Pedro (cerca Km 34), oeste de Gabriel López.",3080,,2.5,-76.3,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280291,http://sweetgum.nybg.org/images3/2014/439/02121143.jpg
67fdbed0-467f-440d-a8ff-dec974b1dfe2,NY,PreservedSpecimen,2121158,"B. R. Ramírez Padilla",5661,1993,9,5,"South America",Colombia,Nariño,"Pasto Mun.","Corregimiento de Obonuco, ca. quebrada Mijitayo.",2750,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280306,http://sweetgum.nybg.org/images3/2014/454/02121158.jpg
b7f7c9ab-f8d8-43d4-accc-7909792f4686,NY,PreservedSpecimen,2121153,"S. P. Churchill",17465,1991,1,14,"South America",Colombia,Nariño,"Pasto Mun.","Volcán Galeras, S de Pasto.",3300,,1.2,-77.33,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280301,http://sweetgum.nybg.org/images3/2014/449/02121153.jpg
fdb224a9-1239-4fb8-bbbc-23a325c7bb8f,NY,PreservedSpecimen,2121152,"R. R. Ireland, Jr.",23420,1988,10,20,"South America",Colombia,Cundinamarca,,"Subachoque and Supata. North of Bogota; ""El Tablazo"".",3500,,5,-74,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280300,http://sweetgum.nybg.org/images3/2014/448/02121152.jpg
f65ec03a-f41c-4af4-8a39-a0bc1017b886,NY,PreservedSpecimen,2121144,"G. Morales",063,1990,11,12,"South America",Colombia,Cundinamarca,,"Rocas de Suesca.",2520,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280292,http://sweetgum.nybg.org/images3/2014/440/02121144.jpg
403d44b0-4b87-4944-88f3-7b90072af9b8,NY,PreservedSpecimen,2121136,"M. Escobar Acosta",531,1985,7,29,"South America",Colombia,Cundinamarca,,"Aquitania, carretera Sogamoso-Pajarito, Páramo Cintas.",3300,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280277,http://sweetgum.nybg.org/images3/2014/432/02121136.jpg
fa7cbc56-71a6-491b-83a9-1957c5a66119,NY,PreservedSpecimen,2121135,"M. Escobar Acosta",533,1985,7,29,"South America",Colombia,Cundinamarca,,"carretera Aquitania-Pajarito, Páramo Cintas, Cundinamarca.",3300,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280275,http://sweetgum.nybg.org/images3/2014/431/02121135.jpg
1add331f-f23f-48c8-8270-6a2a9e1002ab,NY,PreservedSpecimen,2121142,"R. E. Schultes",12262,1951,5,,"South America",Colombia,Cundinamarca,,"Sabana de Bogota. Villapinzon, Paramo de Choquas.",2700,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280289,http://sweetgum.nybg.org/images3/2014/438/02121142.jpg
fbd59093-4d56-45e3-a38b-3b4271829040,NY,PreservedSpecimen,2121151,"A. M. Cleef",149,1971,12,11,"South America",Colombia,Cundinamarca,,"Páramo de Sumapaz, Chisacá. Orilla E de la Laguna Larga.",3650,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280299,http://sweetgum.nybg.org/images3/2014/447/02121151.jpg
164025e2-457d-48e2-8d04-3c00b8dec507,NY,PreservedSpecimen,2121148,"E. L. Linares C.",3892,1992,8,28,"South America",Colombia,Cundinamarca,"Choachí Mun.","Páramo ""Cruz Verde"".",3300,,4.57,-73.98,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280296,http://sweetgum.nybg.org/images3/2014/444/02121148.jpg
fa714ee4-8d7b-4498-ade4-e89352a7fd95,NY,PreservedSpecimen,2121146,"E. L. Linares C.",3972,1992,8,28,"South America",Colombia,Cundinamarca,"Choachí Mun.","Vereda Aguadulce, cuenca de la quebrada El Raizal.",3100,3250,4.55,-73.97,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280294,http://sweetgum.nybg.org/images3/2014/442/02121146.jpg
2f2b733a-2d33-473d-b79d-9bf4a4d4c6c8,NY,PreservedSpecimen,2121147,"E. L. Linares C.",3822,1992,8,26,"South America",Colombia,Cundinamarca,"Soacha Mun.","El Charquito. Salto del Tequendama. Potrero al lado del Rio Bogotá.",2420,,4.57,-74.28,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280295,http://sweetgum.nybg.org/images3/2014/443/02121147.jpg
80ebc003-605c-43a6-baaf-595ce6498a4f,NY,PreservedSpecimen,2121157,"S. P. Churchill",19420,1998,7,17,"South America",Colombia,Cundinamarca,"Tausa Mun.","Cuchilla Laguna Seca, debajo del páramo, al lado de quebrada.",3500,3550,5.22,-74.03,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280305,http://sweetgum.nybg.org/images3/2014/453/02121157.jpg
2974dcc6-9c09-48bf-8d1d-f7d7e4bd24c4,NY,PreservedSpecimen,2121141,"S. P. Churchill",15299,1987,6,27,"South America",Colombia,"Valle del Cauca","El Cerrito Mun.","Paramo de Pan de Azucar.",3700,,3.75,-76.08,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280287,http://sweetgum.nybg.org/images3/2014/437/02121141.jpg
53afcf61-6d07-4de2-84dd-a94e2848fa20,NY,PreservedSpecimen,2121139,"M. Escobar Acosta",262,1985,7,25,"South America",Colombia,Santander,"Tona Mun.","Serrania de San Turbán, Páramo la Calaverita entre Berlín-Vetas, Santander.",3600,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280283,http://sweetgum.nybg.org/images3/2014/435/02121139.jpg
1b815691-2489-49a1-a5b9-ca28fe69cd57,NY,PreservedSpecimen,2121155,"S. P. Churchill",18822,1995,1,23,"South America",Colombia,Santander,"Vetas Mun.","Páramo, sur y arriba de Vetas.",3400,,7.28,-72.88,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280303,http://sweetgum.nybg.org/images3/2014/451/02121155.jpg
730a540c-7527-491b-be52-5be77e6a0328,NY,PreservedSpecimen,2121132,"Collector unspecified",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses.",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280269,http://sweetgum.nybg.org/images3/2014/428/02121132.jpg
5369e815-5b92-481d-b327-749ae7ea1a04,NY,PreservedSpecimen,2121173,"S. R. Gradstein",124,1976,6,13,"South America",Ecuador,,,"Cotopaxi National Park, Burro Tablon Grande, along Rio Cutuchi.",3400,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280321,http://sweetgum.nybg.org/images3/2014/469/02121173.jpg
fae635ad-daa5-4a4f-a275-a00daadaacee,NY,PreservedSpecimen,2121217,"W. R. Buck",10298,1983,12,23,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, NE portion of Pampa de Limpios.",4000,,-0.62,-78.45,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280365,http://sweetgum.nybg.org/images3/2014/513/02121217.jpg
2a11f4cb-222b-448b-8338-95aa52b32226,NY,PreservedSpecimen,2121218,"W. R. Buck",9815,1983,12,14,"South America",Ecuador,Pichincha,,"Volcán Pichincha, E slope, along road to antennas at summit.",3200,3700,-0.17,-78.58,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280366,http://sweetgum.nybg.org/images3/2014/514/02121218.jpg
255cb37e-d33d-43aa-b7e6-99b84a74e97f,NY,PreservedSpecimen,2121129,"M. Acosta-Solis",5859,1943,9,28,"South America",Ecuador,Bolívar,,"Río Salinas, Guaranda. Reg. Interandina.",2640,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280263,http://sweetgum.nybg.org/images3/2014/425/02121129.jpg
1d9fc480-241d-42da-b86e-1409ebd753c2,NY,PreservedSpecimen,2121128,"M. Acosta-Solis",5860,1943,9,28,"South America",Ecuador,Bolívar,,"Río Salinas, Guaranda. Reg. Interandina.",2640,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280261,http://sweetgum.nybg.org/images3/2014/424/02121128.jpg
34a92d8b-30ca-46ed-a439-1344fcd6f1da,NY,PreservedSpecimen,2121216,"V. Zak",645,1985,9,9,"South America",Ecuador,Pichincha,,"Carretera Chilogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280364,http://sweetgum.nybg.org/images3/2014/512/02121216.jpg
3dde9afa-b761-4821-91ce-bbefcbd7a5a0,NY,PreservedSpecimen,2121114,"G. W. Harling",2348,1977,4,7,"South America",Ecuador,Azuay,,Sayausí.,2900,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280233,http://sweetgum.nybg.org/images3/2014/410/02121114.jpg
1806d3dd-08ee-4a6c-8152-c5aaf1f78330,NY,PreservedSpecimen,2121192,"S. Lægaard",27845,1984,10,24,"South America",Ecuador,Azuay,,"Páramo above Soldados, W of Cuenca, Nudo de Portete.",3320,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280340,http://sweetgum.nybg.org/images3/2014/488/02121192.jpg
e506f5ea-26f7-4c13-933d-f49a2e51bf00,NY,PreservedSpecimen,2121193,"S. Lægaard",28816,1984,10,22,"South America",Ecuador,Azuay,,"Páramo de Cajas, W of Cuenca, just W of pass.",4000,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280341,http://sweetgum.nybg.org/images3/2014/489/02121193.jpg
