﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6eb8748b-cdf0-4274-a33c-8a523a52d17b,NY,PreservedSpecimen,3702389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950598,http://sweetgum.nybg.org/images3/3288/730/03702389.jpg
5b8737e0-98a8-4457-8a80-347279471d8e,NY,PreservedSpecimen,3702390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950599,http://sweetgum.nybg.org/images3/3288/731/03702390.jpg
ce5305dc-ecc9-4c7b-bc6d-78f41170bdad,NY,PreservedSpecimen,3702447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951198,http://sweetgum.nybg.org/images3/3288/786/03702447.jpg
f0b28e8d-a667-48d7-a121-b1ceb2f7d5cf,NY,PreservedSpecimen,3702155,"R. Platt",94,1947,7,21,"North America",Greenland,,,"Disko Island",,,69.5,-54,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950176,http://sweetgum.nybg.org/images3/3288/512/03702155.jpg
a8a3cd5b-bb12-4d20-9161-f65fabaa9926,NY,PreservedSpecimen,3702210,"R. Platt",122B,1947,7,30,"North America",Greenland,,,"Savigsivik, Meteorite Island",,,75.5,-67,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950361,http://sweetgum.nybg.org/images3/3288/566/03702210.jpg
3f047ff3-9a64-4e1c-897a-4eb030b0d981,NY,PreservedSpecimen,3702211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950362,http://sweetgum.nybg.org/images3/3288/567/03702211.jpg
7a4d118d-7238-44b0-9dec-5376ab98156a,NY,PreservedSpecimen,3702212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950363,http://sweetgum.nybg.org/images3/3288/568/03702212.jpg
3a5c2fbb-8926-4919-9a5b-a0725a27bbbb,NY,PreservedSpecimen,3702213,"R. Platt",97,1947,7,21,"North America",Greenland,,,"Disko Island",,,69.5,-54,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950364,http://sweetgum.nybg.org/images3/3288/569/03702213.jpg
83ca3460-dcb0-4a9d-ac2f-c71ffed9c789,NY,PreservedSpecimen,3702215,"R. Platt",172,1947,8,3,"North America",Greenland,,,Thule,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950366,http://sweetgum.nybg.org/images3/3288/571/03702215.jpg
5c7ca2d9-2eb0-40bd-b14f-da776daeb099,NY,PreservedSpecimen,3702216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950367,http://sweetgum.nybg.org/images3/3288/572/03702216.jpg
fb82af97-20e5-4e5c-8782-67a70e19db59,NY,PreservedSpecimen,3702219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950370,http://sweetgum.nybg.org/images3/3288/575/03702219.jpg
ebb997bb-13eb-4475-8bd4-57efd3b81cd6,NY,PreservedSpecimen,3702220,"R. Platt",204,1947,8,7,"North America",Greenland,,,"Etah, at head of fjord",,,78.42,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950371,http://sweetgum.nybg.org/images3/3288/576/03702220.jpg
3f629a83-652a-461b-9a1c-aca9d53ba366,NY,PreservedSpecimen,3702228,"R. Platt",171,1947,8,3,"North America",Greenland,,,Thule,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950379,http://sweetgum.nybg.org/images3/3288/584/03702228.jpg
84256db8-c5af-4f73-9525-ab24c42880b6,NY,PreservedSpecimen,3702229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950380,http://sweetgum.nybg.org/images3/3288/585/03702229.jpg
ff251eb5-fe47-4a12-9617-d4cbc32cbe07,NY,PreservedSpecimen,3702230,"R. Platt",107F,1947,7,25,"North America",Greenland,,,"Umiamako Glacier Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950381,http://sweetgum.nybg.org/images3/3288/586/03702230.jpg
5c5b60a0-8b9f-44d6-9d20-a8d5bbb1ec24,NY,PreservedSpecimen,3702231,"R. Platt",203,1947,8,7,"North America",Greenland,,,"Etah. On glacial outwash at head of fjord.",,,78.42,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950382,http://sweetgum.nybg.org/images3/3288/587/03702231.jpg
9c0143e1-2960-4587-bdc8-72c2481c5668,NY,PreservedSpecimen,3702232,"R. Platt",292,1947,8,8,"North America",Greenland,,,Etah,,,78.42,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950383,http://sweetgum.nybg.org/images3/3288/588/03702232.jpg
26c0dab7-dcd7-4dcd-82bc-cd89fbed1563,NY,PreservedSpecimen,3702233,"R. Platt",242A,1947,8,6,"North America",Greenland,,,"Siorakpadu [Siorapaluk] (Robertson Bay Area)",,,77.5,-70,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950384,http://sweetgum.nybg.org/images3/3288/589/03702233.jpg
719785d5-d625-49cf-9ade-d7d2cbdb0d99,NY,PreservedSpecimen,3702234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950385,http://sweetgum.nybg.org/images3/3288/590/03702234.jpg
08a3a3f3-fee3-476d-96c9-dbb9114e9f9a,NY,PreservedSpecimen,3702237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950388,http://sweetgum.nybg.org/images3/3288/593/03702237.jpg
fd38bbe6-1814-42c6-a017-d5b9474cbcbd,NY,PreservedSpecimen,3702241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950392,http://sweetgum.nybg.org/images3/3288/597/03702241.jpg
54e8d32d-9c54-46b6-a081-32caab7cfd45,NY,PreservedSpecimen,3702242,"R. Platt",193,1947,8,5,"North America",Greenland,,,"Twin Glacier Valley, Bowdoin Bay",,,77,-68,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950393,http://sweetgum.nybg.org/images3/3288/598/03702242.jpg
b80a2e8e-6f87-42d2-8e2c-f7eee90def3c,NY,PreservedSpecimen,3702243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950394,http://sweetgum.nybg.org/images3/3288/599/03702243.jpg
d2d7d0b6-7922-4e33-b6b2-c572367cf114,NY,PreservedSpecimen,3702244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950395,http://sweetgum.nybg.org/images3/3288/600/03702244.jpg
27a69d5b-fba5-47cf-896a-119096339cd1,NY,PreservedSpecimen,3702246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950397,http://sweetgum.nybg.org/images3/3288/602/03702246.jpg
a8b4cbed-7554-4a38-adc4-bdf60ac18674,NY,PreservedSpecimen,3702248,"R. Platt",100,1947,7,24,"North America",Greenland,,,"Nugatsiak-Umanak Fjord Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950399,http://sweetgum.nybg.org/images3/3288/604/03702248.jpg
9e2c3f10-5cb4-4727-863f-4a96000a6e5b,NY,PreservedSpecimen,3702249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950400,http://sweetgum.nybg.org/images3/3288/605/03702249.jpg
a1a6b073-b338-4786-968e-833a0eaad70b,NY,PreservedSpecimen,3702250,"R. Platt",344,1947,8,16,"North America",Greenland,,,"Carey Islands",,,76.5,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950401,http://sweetgum.nybg.org/images3/3288/606/03702250.jpg
8ee1c01a-9327-4f91-b97d-dca38f0a7b4f,NY,PreservedSpecimen,3702252,"R. Platt",202,1947,8,7,"North America",Greenland,,,"Etah, at head of fjord",,,78.42,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950403,http://sweetgum.nybg.org/images3/3288/608/03702252.jpg
44a01ca2-6034-48bd-86c8-0792bd298f3f,NY,PreservedSpecimen,3702253,"R. Platt",305,1947,8,11,"North America",Greenland,,,"Refuge Harbor. Shingle Beach.",,,79,-71,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950404,http://sweetgum.nybg.org/images3/3288/609/03702253.jpg
663b7571-4e65-489a-b817-5726eca25958,NY,PreservedSpecimen,3702254,"R. Platt",178,1947,8,4,"North America",Greenland,,,Fitzclarence,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950405,http://sweetgum.nybg.org/images3/3288/610/03702254.jpg
9b732196-eeb0-429a-9f04-761b4300e488,NY,PreservedSpecimen,3702255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950406,http://sweetgum.nybg.org/images3/3288/611/03702255.jpg
b1ef7d9d-06d6-4ebd-b8ce-15b517c7ec8a,NY,PreservedSpecimen,3702256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950407,http://sweetgum.nybg.org/images3/3288/612/03702256.jpg
529c0a06-900f-417e-9211-27b21dc95e29,NY,PreservedSpecimen,3702274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950425,http://sweetgum.nybg.org/images3/3288/619/03702274.jpg
b2dde049-8284-4db0-9ce0-2dbb12da7758,NY,PreservedSpecimen,3702372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950581,http://sweetgum.nybg.org/images3/3288/713/03702372.jpg
b7729695-3c88-4402-bbf8-abb23321e74b,NY,PreservedSpecimen,3702373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950582,http://sweetgum.nybg.org/images3/3288/714/03702373.jpg
df67e660-8a9b-419b-9e8d-787866b82fb2,NY,PreservedSpecimen,3702375,"R. Platt",180C,1947,8,4,"North America",Greenland,,,Fitzclarence,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950584,http://sweetgum.nybg.org/images3/3288/716/03702375.jpg
7c02d23a-ef5c-4d54-8d15-0be80a541ff7,NY,PreservedSpecimen,3702376,"R. Platt",173,1947,8,3,"North America",Greenland,,,Thule,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950585,http://sweetgum.nybg.org/images3/3288/717/03702376.jpg
6ca8cace-b78a-47f0-ab71-7907d8707e03,NY,PreservedSpecimen,3702377,"R. Platt",174,1947,8,3,"North America",Greenland,,,Thule,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950586,http://sweetgum.nybg.org/images3/3288/718/03702377.jpg
8f7e53f6-96c1-41f3-97d3-8e79908033a7,NY,PreservedSpecimen,3702378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950587,http://sweetgum.nybg.org/images3/3288/719/03702378.jpg
517d6f66-efd8-44a4-928c-9b50360e51a0,NY,PreservedSpecimen,3702380,"R. Platt",300C,1947,8,10,"North America",Greenland,,,Etah.,,,78.42,-73,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950589,http://sweetgum.nybg.org/images3/3288/721/03702380.jpg
91f60449-ca89-451f-a553-5fd4033fd9c3,NY,PreservedSpecimen,3702384,"R. Platt",106A,1947,7,25,"North America",Greenland,,,"Umiamako Glacier Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950593,http://sweetgum.nybg.org/images3/3288/725/03702384.jpg
ea1189a5-8622-4985-aeb1-53182a0c3e7b,NY,PreservedSpecimen,3702386,"R. Platt",108,1947,7,25,"North America",Greenland,,,"Umiamako Glacier Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950595,http://sweetgum.nybg.org/images3/3288/727/03702386.jpg
7e407f10-f3d4-4e51-8e1b-0372982bb36d,NY,PreservedSpecimen,3702387,"R. Platt",179,1947,8,4,"North America",Greenland,,,Fitzclarence,,,76,-69,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950596,http://sweetgum.nybg.org/images3/3288/728/03702387.jpg
8655b299-57a6-43b8-9e7f-20e020be880f,NY,PreservedSpecimen,3702388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950597,http://sweetgum.nybg.org/images3/3288/729/03702388.jpg
2bac4c9c-bbd5-4bc9-895c-57fb2268eb64,NY,PreservedSpecimen,3702398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,arcticum,"Papaver nudicaule var. arcticum Elkan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950608,http://sweetgum.nybg.org/images3/3288/739/03702398.jpg
8756047a-9c5a-4c30-86f6-d8d1bbb29bfe,NY,PreservedSpecimen,3702400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,arcticum,"Papaver nudicaule var. arcticum Elkan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950610,http://sweetgum.nybg.org/images3/3288/741/03702400.jpg
dbacacf1-7fd0-4751-a8d3-aaf4f286d28f,NY,PreservedSpecimen,3702401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,arcticum,"Papaver nudicaule var. arcticum Elkan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950611,http://sweetgum.nybg.org/images3/3288/742/03702401.jpg
7f7589c3-1f7b-4ef6-bc8c-04ab2ed2a8e0,NY,PreservedSpecimen,3702426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951177,http://sweetgum.nybg.org/images3/3288/766/03702426.jpg
9382c6df-25f8-4997-8389-a23f81f6c5d1,NY,PreservedSpecimen,3702431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951182,http://sweetgum.nybg.org/images3/3288/771/03702431.jpg
c0b4a4fa-d626-4964-ba79-b256f20d84fc,NY,PreservedSpecimen,3702433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951184,http://sweetgum.nybg.org/images3/3288/773/03702433.jpg
f7462be9-b7d5-4775-a079-23129c34f1de,NY,PreservedSpecimen,3702434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951185,http://sweetgum.nybg.org/images3/3288/774/03702434.jpg
5cfe983f-3c50-4335-85bc-b28dc9f0b43e,NY,PreservedSpecimen,3702436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951187,http://sweetgum.nybg.org/images3/3288/776/03702436.jpg
956b335c-0346-4c78-9b16-7b8c0eb52b44,NY,PreservedSpecimen,3702439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951190,http://sweetgum.nybg.org/images3/3285/674/03702439.jpg
30369c00-26bf-42ee-87c5-711168d3f5f7,NY,PreservedSpecimen,3702443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951194,http://sweetgum.nybg.org/images3/3288/782/03702443.jpg
c2ee2507-a1a0-496c-b8c8-2d7714d65e3e,NY,PreservedSpecimen,3702445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951196,http://sweetgum.nybg.org/images3/3288/784/03702445.jpg
f7894dc9-d6be-433b-9d83-6d78a6eb4cd9,NY,PreservedSpecimen,3702446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951197,http://sweetgum.nybg.org/images3/3288/785/03702446.jpg
a309da4c-f4ca-410c-85c0-6c3b2b314398,NY,PreservedSpecimen,3702453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,,"Papaver radicatum Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951204,http://sweetgum.nybg.org/images3/3288/792/03702453.jpg
c4e93496-37b0-4668-a72e-c32213cc2b80,NY,PreservedSpecimen,3702111,"Collector unspecified",s.n.,1896,8,12,"North America",Greenland,,,"Nugsuak Penins. [Peninsula]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950096,http://sweetgum.nybg.org/images3/3288/468/03702111.jpg
afa05e76-d037-4406-9f32-7feb871a0e7f,NY,PreservedSpecimen,3702374,Grinnell,s.n.,,,,"North America",Greenland,,,"Cape York. Lat. 76°",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950583,http://sweetgum.nybg.org/images3/3288/715/03702374.jpg
9e5323df-1097-4fe2-af50-b23cb25e6b95,NY,PreservedSpecimen,3702235,"L. B. Jørgensen",66-142,1966,6,21,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950386,http://sweetgum.nybg.org/images3/3288/591/03702235.jpg
e736e93d-2753-479d-8ebf-37ff4c191a6a,NY,PreservedSpecimen,3702245,"R. Bartlett",88,1937,8,6,"North America",Greenland,,,"Inglefield Gulf, Olrik Bay",,,77.35,-68.2,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950396,http://sweetgum.nybg.org/images3/3288/601/03702245.jpg
77743cdf-4275-46b1-b634-217e033d101b,NY,PreservedSpecimen,3702247,"R. Bartlett",27,1937,7,25,"North America",Greenland,,,"Booth Sound",,,76.92,-70.58,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950398,http://sweetgum.nybg.org/images3/3288/603/03702247.jpg
83c79f40-68e9-42e7-9974-c966b6208c54,NY,PreservedSpecimen,3702238,"R. Robinson",7,1924,6,1,"North America",Greenland,,,"Western Greenland. Refuge Harbor.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950389,http://sweetgum.nybg.org/images3/3288/594/03702238.jpg
1e32860a-cf34-45f1-9b80-bf7e2058bc7d,NY,PreservedSpecimen,3702547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,,,"Papaver L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951436,http://sweetgum.nybg.org/images3/3288/881/03702547.jpg
853d654d-fed5-4639-a542-1a1169f38f57,NY,PreservedSpecimen,3702462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,radicatum,dahlianum,"Papaver radicatum subsp. dahlianum (Nordh.) Randel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951216,http://sweetgum.nybg.org/images3/3288/798/03702462.jpg
