﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f38b1aaf-8716-4e85-a365-33d57edd9f42,NY,PreservedSpecimen,03508766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791888,
8674858a-e9e7-41ea-9769-61d8b19b38e4,NY,PreservedSpecimen,3320002,"P. A. Rydberg",404,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649025,http://sweetgum.nybg.org/images3/2858/978/03320002.jpg
c6f698c5-1488-48c8-9e04-96ce740fcdb8,NY,PreservedSpecimen,3320004,"R. L. McGregor",15848,1960,7,29,"North America","United States of America",Kansas,"McPherson Co.","7 miles northeast of McPherson, ravine",,,38.4426,-97.5727,"GEOLocate Web Application",8151,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649027,http://sweetgum.nybg.org/images3/2858/980/03320004.jpg
35616f57-bbb0-444d-b6d6-3d94e4fd99c1,NY,PreservedSpecimen,3320038,"R. L. McGregor",31025,1979,8,1,"North America","United States of America",Kansas,"Crawford Co.","2 mi e Pittsburg",,,37.4109,-94.6684,"GEOLocate Web Application",9235,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649061,http://sweetgum.nybg.org/images3/2859/012/03320038.jpg
d3ea8c4d-01b4-4ff5-b5f6-0f697b982b4e,NY,PreservedSpecimen,3319868,"D. Demarée",15727,1937,8,13,"North America","United States of America",Oklahoma,"LeFlore Co.",Stapp,,,34.7551,-94.6238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635633,http://sweetgum.nybg.org/images3/2858/847/03319868.jpg
122518f8-f888-42cc-9f11-d476068e7a66,NY,PreservedSpecimen,3319879,"D. Demarée",22336,1941,7,1,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635644,http://sweetgum.nybg.org/images3/2858/858/03319879.jpg
098b8065-4d3a-40aa-84ec-e6bb912f787f,NY,PreservedSpecimen,3319835,"D. Demarée",19793,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain. Igneous Intrusive Area",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635600,http://sweetgum.nybg.org/images3/2858/814/03319835.jpg
38a96bc9-b186-406b-9152-b9b38395a378,NY,PreservedSpecimen,3319837,"D. Demarée",22204,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Real moist thicket in Grand Prairie. De Valls Bluff",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635602,http://sweetgum.nybg.org/images3/2858/816/03319837.jpg
9c9ecd3f-c303-4fe9-9127-5e3123ac0ecc,NY,PreservedSpecimen,3319895,"D. Demarée",23882,1942,8,21,"North America","United States of America",Arkansas,"Drew Co.",Banks,52,,33.5883,-91.72,"GEOLocate Web Application",32933,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635660,http://sweetgum.nybg.org/images3/2858/874/03319895.jpg
9922f4bd-825d-49cf-9f6c-a389ac0ce6d4,NY,PreservedSpecimen,3319882,"D. Demarée",15458,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,69,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635647,http://sweetgum.nybg.org/images3/2858/861/03319882.jpg
fd5d6316-5dfe-4ce4-9440-e7ccb73140f7,NY,PreservedSpecimen,3319836,"D. Demarée",19410,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.2185,-92.6621,"GEOLocate Web Application",5086,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635601,http://sweetgum.nybg.org/images3/2858/815/03319836.jpg
c1c612f6-f0c5-4754-b406-dfb30f1453fb,NY,PreservedSpecimen,3319956,"D. Demarée",23331,1942,6,28,"North America","United States of America",Arkansas,"Calhoun Co.",,91,,33.7754,-92.4886,"GEOLocate Web Application",1754,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648979,http://sweetgum.nybg.org/images3/2858/935/03319956.jpg
6c6b00fc-b359-46b9-ad57-e191b956f7bd,NY,PreservedSpecimen,3319982,"D. Demarée",23297,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.",,61,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649005,http://sweetgum.nybg.org/images3/2858/960/03319982.jpg
489269df-c649-4db8-84f8-0631c274a5d9,NY,PreservedSpecimen,3319839,"D. Demarée",22287,1941,6,29,"North America","United States of America",Arkansas,"Prairie Co.","Moist low areas",73,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635604,http://sweetgum.nybg.org/images3/2858/818/03319839.jpg
f6865116-f759-4567-b160-fbb32840c8b6,NY,PreservedSpecimen,3319894,"D. Demarée",13616,1936,8,31,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635659,http://sweetgum.nybg.org/images3/2858/873/03319894.jpg
beae4c0b-b8e4-4546-b6f9-176ced7e7dbd,NY,PreservedSpecimen,3319847,"D. Demarée",5856,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635612,http://sweetgum.nybg.org/images3/2858/826/03319847.jpg
c35d9a3a-175e-4439-9cd3-5aafb1f93f05,NY,PreservedSpecimen,3319994,"D. Demarée",21670,1940,6,22,"North America","United States of America",Arkansas,"Arkansas Co.","Irrigation ditch banks. DeWitt",52,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649017,http://sweetgum.nybg.org/images3/2858/970/03319994.jpg
08dca065-2dbd-454e-985d-69d22812ac8c,NY,PreservedSpecimen,3320023,"D. Demarée",20276,1939,8,22,"North America","United States of America",Arkansas,"Johnson Co.","Murray Creek banks. Mt. Levi",229,,35.612,-93.3813,"GEOLocate Web Application",5422,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649046,http://sweetgum.nybg.org/images3/2858/998/03320023.jpg
b0a7b959-db61-4ccc-ab66-4d4ad08d83da,NY,PreservedSpecimen,3319993,"D. Demarée",19534,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.","Shaded bog. Banks",61,,33.5759,-92.2672,"GEOLocate Web Application",744,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649016,http://sweetgum.nybg.org/images3/2858/969/03319993.jpg
d8dacb83-e3e9-48ed-abea-d4835bfbba26,NY,PreservedSpecimen,3320021,"D. Demarée",24034,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.","Watson State Park",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649044,http://sweetgum.nybg.org/images3/2858/996/03320021.jpg
c15f2ac7-eef0-4365-855e-b626caa306e0,NY,PreservedSpecimen,3320022,"D. Demarée",19807,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.",,91,,35.3844,-93.3692,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649045,http://sweetgum.nybg.org/images3/2858/997/03320022.jpg
bc9eb6e8-1896-4aea-88a0-52eb58604fd5,NY,PreservedSpecimen,3319888,"D. Demarée",21792,1940,10,6,"North America","United States of America",Arkansas,"Columbia Co.",,61,,33.2783,-93.2376,"GEOLocate Web Application",4417,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635653,http://sweetgum.nybg.org/images3/2858/867/03319888.jpg
0468728f-da8f-4150-ae26-fddf94a4c792,NY,PreservedSpecimen,3319899,"D. Demarée",23344,1942,7,4,"North America","United States of America",Arkansas,"Dallas Co.",,61,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635664,http://sweetgum.nybg.org/images3/2858/878/03319899.jpg
3d92dfba-3b2a-43c7-8a0c-2eeae99e1313,NY,PreservedSpecimen,3319880,"D. Demarée",22437,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.",,46,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635645,http://sweetgum.nybg.org/images3/2858/859/03319880.jpg
d91fa483-77fa-4deb-a6bd-8d3dfc9a15e7,NY,PreservedSpecimen,3320001,"P. A. Fryxell",1434,1970,7,10,"North America","United States of America",Arkansas,"Hot Spring Co.","W of Malvern, on roadside",,,34.4057,-92.8417,"Georeferencing Quick Reference Guide (Zermoglio et",4893,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649024,http://sweetgum.nybg.org/images3/2858/977/03320001.jpg
f71eb832-bac6-432e-b2b9-1186a8a12188,NY,PreservedSpecimen,3319834,"D. Demarée",8205,1931,9,19,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635599,http://sweetgum.nybg.org/images3/2858/813/03319834.jpg
722bac8b-51de-47cd-aaab-85bbffb7d5ad,NY,PreservedSpecimen,3319896,"D. Demarée",17630,1938,6,7,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635661,http://sweetgum.nybg.org/images3/2858/875/03319896.jpg
921cfa1d-015e-4a81-b9cd-21d97bc3f7ca,NY,PreservedSpecimen,3319838,"D. Demarée",15515A,1937,8,5,"North America","United States of America",Arkansas,"Prairie Co.","White River bottoms. De Valls Bluff",58,,34.7865,-91.4508,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635603,http://sweetgum.nybg.org/images3/2858/817/03319838.jpg
0446c279-cd4c-4c5f-b699-51c6d577cd33,NY,PreservedSpecimen,3319891,"R. Runyon",1158,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635656,http://sweetgum.nybg.org/images3/2858/870/03319891.jpg
708e6a82-db7e-4c39-b477-187ea1729f30,NY,PreservedSpecimen,3319903,"V. H. Chase",9863,1948,7,18,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635668,http://sweetgum.nybg.org/images3/2858/882/03319903.jpg
cbde9ae0-fea8-481b-ba89-b4ba3a2415ed,NY,PreservedSpecimen,3319890,"D. Demarée",15612,1937,8,9,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park. P.O. Magnet Cove",122,,34.4465,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635655,http://sweetgum.nybg.org/images3/2858/869/03319890.jpg
606cf647-a490-4a7c-9974-bcc8e7618d7b,NY,PreservedSpecimen,3319829,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635594,http://sweetgum.nybg.org/images3/2858/808/03319829.jpg
a4f1d3c6-90bd-407f-bd52-a6a438325a0d,NY,PreservedSpecimen,03220053,"S. A. Mori",28097,2016,9,23,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"S. A. Mori",2016,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984834,http://sweetgum.nybg.org/images3/2625/109/03220053.jpg
afb50fa9-d05f-407d-979a-e777fa58671f,NY,PreservedSpecimen,00741306,"S. A. Mori",27671,2013,9,15,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"C. A. Gracie",2013,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188225,http://sweetgum.nybg.org/images3/1133/711/00741306.jpg
ef7d92c3-f3f2-4ca0-99da-a179aec49902,NY,PreservedSpecimen,02269418,"S. A. Mori",27977,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"S. A. Mori",2015,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671947,http://sweetgum.nybg.org/images3/1828/119/02269418.jpg
b78e7ec9-2b27-475d-aa98-2b2add07e1de,NY,PreservedSpecimen,3320046,"E. Whitehouse",16350,1946,7,27,"North America","United States of America",Texas,"Denton Co.","about 2 miles west of Tarrant County line on Highway 114",,,32.7716,-97.3258,"GEOLocate Web Application",43867,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649069,http://sweetgum.nybg.org/images3/2859/019/03320046.jpg
ed878200-25ac-4ca4-a066-79c355d22fa5,NY,PreservedSpecimen,3319900,"E. Whitehouse",16569,1946,9,7,"North America","United States of America",Texas,"Sabine Co.","about 5 miles south of Patroon on Highway 87, Sabine National Forest",,,31.574,-93.9298,"Georeferencing Quick Reference Guide, Version 2012",3713,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635665,http://sweetgum.nybg.org/images3/2858/879/03319900.jpg
b5cd3035-c61f-410e-8bf0-54b046c065a9,NY,PreservedSpecimen,232271,"C. F. Millspaugh",653,1890,7,25,"North America","United States of America","West Virginia","Wood Co.","Lockhart's Run.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,"C. Peng",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56956,http://sweetgum.nybg.org/images3/636/123/00232271.jpg
ee0bd2ad-1c43-4a30-a7cf-594afd8c2e16,NY,PreservedSpecimen,232272,"E. J. Palmer",41450,1933,7,11,"North America","United States of America",Missouri,"Mississippi Co.","4 miles west of Charleston.",,,36.9209,-89.4232,"GEOLocate Web Application",8725,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,pubescens,"Ludwigia alternifolia var. pubescens E.J.Palmer & Steyerm.",,"C. Peng",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433560,http://sweetgum.nybg.org/images3/672/559/00232272.jpg
e7389423-2320-4042-b77f-f0ca46232ec7,NY,PreservedSpecimen,3319935,"A. M. Vail",s.n.,1891,10,24,"North America","United States of America","New York","Richmond Co.","near Garretsons",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635700,http://sweetgum.nybg.org/images3/2858/914/03319935.jpg
3091820b-43f0-4242-8c64-3b19def67472,NY,PreservedSpecimen,3319969,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Orange Co.","Woods of Arden",,,40.5414,-74.1625,"Georeferencing Quick Reference Guide, Version 2012",636.569,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648992,http://sweetgum.nybg.org/images3/2858/948/03319969.jpg
2dbd0a19-633a-4ea6-8c0a-1579e2454020,NY,PreservedSpecimen,3319921,"W. C. Ferguson",1676-B,1922,7,21,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635686,http://sweetgum.nybg.org/images3/2858/900/03319921.jpg
8fd471ab-82b1-4afd-b4df-802c91aa1c55,NY,PreservedSpecimen,3320047,"B. C. Tharp",13883,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649070,http://sweetgum.nybg.org/images3/2859/020/03320047.jpg
26466b49-27c3-42bd-a4ce-408f3e3b1e18,NY,PreservedSpecimen,3319833,"H. E. Hasse",s.n.,1885,7,19,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635598,http://sweetgum.nybg.org/images3/2858/812/03319833.jpg
00dbcae9-487d-438a-ae4a-d4af928f638c,NY,PreservedSpecimen,3319901,"H. E. Hasse",s.n.,1885,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635666,http://sweetgum.nybg.org/images3/2858/880/03319901.jpg
a674632d-21ee-4261-afd4-08267a19e175,NY,PreservedSpecimen,3319986,"R. D. Thomas",101608,1987,9,7,"North America","United States of America",Texas,"Newton Co.","north of Texas 63 about 2.5 miles west of Sabine River and the Louisiana State Line",,,31.0793,-93.5817,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649009,http://sweetgum.nybg.org/images3/2858/964/03319986.jpg
058b4ba3-307c-4815-bcba-09fb0116d75d,NY,PreservedSpecimen,3320016,"R. D. Thomas",101229,1987,8,16,"North America","United States of America",Arkansas,"Union Co.","beside paved road at Bear Creek about four miles southeast of Pleasant Grove east of Ark. 7 and SE of Crossett",,,33.0662,-92.5368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649039,http://sweetgum.nybg.org/images3/2858/992/03320016.jpg
e00e7128-dfe6-4afd-b8a4-e078d001396b,NY,PreservedSpecimen,02696918,"V. Bustamante",607,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0776,-71.9155,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974769,http://sweetgum.nybg.org/images3/2104/363/02696918.jpg
cab9da6e-33da-4b48-ab97-41e7b5a711c7,NY,PreservedSpecimen,3319929,"S. P. Churchill",6741,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635694,http://sweetgum.nybg.org/images3/2858/908/03319929.jpg
849627c0-8b22-42e7-8229-6ab1fcb92b7b,NY,PreservedSpecimen,3320043,"F. J. Hermann",9692,1938,8,21,"North America","United States of America",Maryland,"Charles Co.","1 1/2 miles E. Chapel Point",,,38.464,-77.0014,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649066,http://sweetgum.nybg.org/images3/2859/017/03320043.jpg
c86df16f-9df9-4ea8-974b-6454381dd47a,NY,PreservedSpecimen,3319848,"T. Morong",s.n.,1879,8,20,"North America","United States of America",Connecticut,"New London Co.",,,,41.3279,-71.9906,"GEOLocate Web Application",2557,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635613,http://sweetgum.nybg.org/images3/2858/827/03319848.jpg
