﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb5aeed8-bbe1-4ea1-bc3a-19292e0d561d,NY,PreservedSpecimen,299189,"W. R. Buck",31830,1997,4,16,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, vicinity of Stegal Mountain Fire Tower, ca. 1.8 miles north of Peck Ranch Road, ca. 3.7 miles east of Co. H, 5.3 miles northeast of MO 19 at Winona",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84390,
0afe01f9-ee02-4a8b-9dd2-8ac991df2761,NY,PreservedSpecimen,299191,"W. R. Buck",27487,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 miles northeast of Broxton, ca. 3 miles south of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84391,
c57977a8-c499-4a17-bf9f-8c6b2f384f2d,NY,PreservedSpecimen,299192,"W. R. Buck",27666,1995,3,19,"North America","United States of America",Georgia,"Appling Co.","Along Co. Rd. 341 (Old Fields Cemetary Road) 1 mile east of Co. Rd. 348 (Doc McTier Road), 1 mile north of Georgia Highway 144, along branch of Ten Mile Creek",50,50,31.8,-82.25,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84392,
119b7848-347c-4211-a612-bb3a2c447a78,NY,PreservedSpecimen,299193,"W. R. Buck",27615,1995,3,18,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, north facing bluff along Dead River at confluence of Oconee River, ca. 8 miles due west-southwest of Soperton",75,75,32.37,-82.73,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84393,
06c6d0dd-1fea-43fd-ba18-4c8b94da9166,NY,PreservedSpecimen,299194,"W. R. Buck",25076,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles northeast of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84394,
483d966d-3dd1-44e9-afb3-e196d09d7f30,NY,PreservedSpecimen,299197,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84395,
1a4f1fc6-f36a-4b7e-a49c-954f7f9ff55d,NY,PreservedSpecimen,299306,,,,,,"North America","United States of America","New Jersey","Bergen Co.","About Closter and Camden",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84396,
50cd20c1-bd37-40fe-8d85-960611d91fc9,NY,PreservedSpecimen,299331,"W. S. Sullivant",,1849,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84397,
c87194a4-b2cf-4005-83f1-eba6e072f862,NY,PreservedSpecimen,299332,"W. S. Sullivant",,1849,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84398,
3c8fc20a-bf18-4375-a328-f12934722a0e,NY,PreservedSpecimen,299346,"C. F. Austin",,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84399,
cfdda7e6-d077-4583-9011-ae5557def3f7,NY,PreservedSpecimen,299347,"C. F. Austin",,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84400,
dc356e2b-6535-486d-a3a0-f06480334ffa,NY,PreservedSpecimen,299462,"F. D. Bowers",12513,1987,2,18,"North America","United States of America",Alabama,"Randolph Co.","Ca. 3 miles west of Wadley, 2.2 miles east of Clay county line along St. Hwy. 77, West 1/2",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84401,
1a226af8-92f1-48c0-b5fa-6ffcbe96b73d,NY,PreservedSpecimen,299463,"F. D. Bowers",12982,1987,3,21,"North America","United States of America",Alabama,"Crenshaw Co.","At west city limits of Rutledge along St. Hwy. 10",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84402,
52405b49-3cae-41aa-93c5-190eafd3e38f,NY,PreservedSpecimen,299464,"F. D. Bowers",15937,1989,2,15,"North America","United States of America",Alabama,"Coffee Co.","South side of Elba at Moores Creek and Hwy. 189",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84403,
3cf1b834-21c0-49de-9524-0e833eb349a5,NY,PreservedSpecimen,299465,"F. D. Bowers",15860,1989,3,5,"North America","United States of America",Alabama,"Chambers Co.","Just south of Standing Rock",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84404,
8c188797-dbf9-4c49-8329-fc46b725dd84,NY,PreservedSpecimen,299474,"C. F. Austin",,1865,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84405,
15d4f568-181a-4f9f-8799-d81cff919751,NY,PreservedSpecimen,299475,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84406,
087a9e65-68e7-4c43-848f-78f76bc78844,NY,PreservedSpecimen,299486,,,1841,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84407,
dc8e8c53-b665-4d2a-b61a-c80345f4508b,NY,PreservedSpecimen,316811,"W. R. Buck",35567,1999,4,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, at top of Crabapple Walk above Daffodil Hill",,,40.85,-73.87,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84408,
9ca4b871-173b-45aa-9d39-d0e27b79199c,NY,PreservedSpecimen,318140,"T. P. James",172,1867,3,,"North America","United States of America",Virginia,,"8 miles below Portsmouth",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84409,
b78acc2d-ab70-47e2-ad7c-85aa9d3701f2,NY,PreservedSpecimen,318171,,,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84410,
fc765ed9-beb4-41a6-a139-7419e20a1391,NY,PreservedSpecimen,318174,"W. R. Buck",15868,1988,4,25,"North America","United States of America",Arkansas,"Baxter Co.","Big Flat, Uncle Willie Huffines Park on St. Rd. 14 at E end of town",,,36.0106,-92.3989,"Online gazetteer",,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84411,
0a2b5b76-e84b-4250-8e81-b995bd5c09c5,NY,PreservedSpecimen,318177,,,,,,"North America","United States of America",,,"Both SC and NY appear on the label",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84412,
c765de6c-2705-4029-a022-d2af65dfd606,NY,PreservedSpecimen,414396,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84413,
326c73a4-8f05-4d84-8feb-e68709e27d4e,NY,PreservedSpecimen,635390,"W. R. Buck",43651,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of small unnamed glade, 9 mi NE of Broxton",,,31.7467,-82.86,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84414,
c002fe46-34db-4c91-b83d-c83abb7ec0f0,NY,PreservedSpecimen,635398,"W. R. Buck",43662,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84415,
89469cd1-1c64-4d3a-b06b-f21e7c6f2ffc,NY,PreservedSpecimen,635402,"W. R. Buck",43666,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84416,
df82bfa2-150d-4949-9cfb-96e9d7ec70fa,NY,PreservedSpecimen,635404,"W. R. Buck",43669,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84417,
7f5e813d-dded-4c38-8cc3-adf72ee4fcca,NY,PreservedSpecimen,671455,"J. J. Atwood",3,2003,4,24,"North America","United States of America",Ohio,"Mahoning Co.","Canfield Twp.; behind Kyle Woods State Nature Preserve off of Tippecanoe Rd. and Rt. 224.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"J. J. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815160,
1091e9e6-7f32-447b-afe9-1c6915b2559e,NY,PreservedSpecimen,701555,"W. R. Buck",47015,2004,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, along Freeman Road, 3 mi NE of River Road",,,41.0892,-74.9753,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835584,
7a761bab-9609-489f-a113-5051ce97919c,NY,PreservedSpecimen,715871,"W. R. Buck",48912,2005,4,18,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest, City Rock Bluff Special Interest Area, N of Co. R. 53 (Forest Service Road 1105), 2.3 mi W of AR 5",,,36.1017,-92.1856,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860712,
4a8fb35c-4c62-4e50-8b92-d11bbc88a213,NY,PreservedSpecimen,756843,"W. R. Buck",50192,2006,5,8,"North America","United States of America","New York","Putnam Co.","Town of Southeast, just NW of intersection of Deans Corners Road (CR 124) and I-684, just N of Drewsclift Cemetery, near Holly Stream",,,41.3717,-73.6206,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907594,
f0afd6a1-9797-466c-aada-519c2e6e8e68,NY,PreservedSpecimen,829734,"W. R. Buck",49679,2006,3,24,"North America","United States of America",Missouri,"Jefferson Co.","Don Robinson property, N of Sand Cut Road, ca. 1.2 mi E of Hwy NN, along tributary of La Barque Creek, ""Club Moss Hollow""",,,38.3967,-90.6919,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912623,
ded5c6c9-cdd0-4476-976b-b47808df36d2,NY,PreservedSpecimen,01167685,"W. R. Buck",55977,2010,3,11,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, E of Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318199,
e698d55e-1cef-4939-9fcc-c0d3d6e897a2,NY,PreservedSpecimen,02656640,"A. E. Rushing",867,1981,2,25,"North America","United States of America","North Carolina","Harnett Co.","NC 27, 1.1 mi E of Pineview",90,,35.32,-79.07,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926472,
4031f426-911d-4823-b2b6-90c71bf10eed,NY,PreservedSpecimen,02742884,"W. R. Buck",64251,2017,3,22,"North America","United States of America",Texas,"Titus Co.","Lake Bob Sandlin State Park, E of Farm Road 21, near junction of Dogwood Trail and Dogwood Cutoff",135,,33.0606,-95.0914,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220856,
9d7b487d-c636-416c-be0b-e98fd8fe5751,NY,PreservedSpecimen,02742899,"W. R. Buck",64299,2017,3,23,"North America","United States of America",Texas,"Cass Co.","Atlanta State Park, W of N end of Farm Road 1154, in center of Hickory Hollow Nature Trail (loop)",115,,33.2289,-94.2392,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221012,
ed040373-3a43-4f2b-9d14-65fad3afe3d4,NY,PreservedSpecimen,03075873,"N. J. Trigoboff",1752,2017,3,20,"North America","United States of America","New York","Nassau Co.","Nassau BOCES",,,40.6925,-73.5477,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331431,
f5ef42c6-76c6-4a88-87ab-57704f9602bb,NY,PreservedSpecimen,04273758,"D. R. Toren",10618,2019,5,13,"North America","United States of America",California,"Lake Co.","Inner Coast Ranges - Clear Lake Region. Middletown Trailside County Park west of Middletown.",335,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636217,
f3df7de8-fc48-4e5c-8b05-4b3de17a0d16,NY,PreservedSpecimen,122755,Fabius,3907,1950,6,8,"North America",Canada,Quebec,,"Shefford Co. Granby",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84356,
eaa42451-d86d-4142-b642-42886dafa22f,NY,PreservedSpecimen,322887,"R. L. McGregor",,1948,5,1,"North America","United States of America",Kansas,"Chautauqua Co.","3 miles NE Sedan",,,37.1575,-96.1484,"GEOLocate Web Application",3815,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84377,
faecf029-7749-4284-bb32-9888d150d024,NY,PreservedSpecimen,299492,"B. F. Bush",,1900,4,14,"North America","United States of America",Arkansas,,Prescots,,,33.8067,-93.3929,"GEOLocate Web Application",3458,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84163,
cbeb2491-82a0-4790-b331-026fc6f1b4b7,NY,PreservedSpecimen,299630,"F. McAllister",4,1931,4,,"North America","United States of America",Texas,"Gillespie Co.","Near Fredricksburg",,,30.2683,-98.8791,"Georeferencing Quick Reference Guide (Zermoglio et",10498,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84296,
38a15d44-ad88-40dd-a16d-4a3c8f67d35c,NY,PreservedSpecimen,299185,"E. Whitehouse",23064,1950,3,26,"North America","United States of America",Texas,"Newton Co.","8 1/2 miles south of Newton",,,30.7251,-93.7574,"GEOLocate Web Application",13717,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84219,
be361fdd-5465-439b-9525-fb37c6abf481,NY,PreservedSpecimen,318173,"E. Whitehouse",23036,1950,3,26,"North America","United States of America",Texas,"Newton Co.","8 miles south of Newton",,,30.7324,-93.7574,"GEOLocate Web Application",14232,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"E. Whitehouse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84184,
ebeb5775-026d-4533-b07a-96578f539dfd,NY,PreservedSpecimen,299184,"E. Whitehouse",27967,1954,3,31,"North America","United States of America",Texas,"Wood Co.","Woodvale Fishing Club, east of Mineola",,,32.6523,-95.4397,"Georeferencing Quick Reference Guide (Zermoglio et",5138,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84241,
a3b93313-e493-449b-b25c-e801aa34d127,NY,PreservedSpecimen,299186,"E. Whitehouse",27967,1954,3,31,"North America","United States of America",Texas,"Wood Co.","Woodvale Fishing Club, east of Mineola",,,32.6523,-95.4397,"Georeferencing Quick Reference Guide (Zermoglio et",5138,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84242,
19c52cb1-051b-4caf-bbed-e3bc34db6b5e,NY,PreservedSpecimen,318131,"R. Oldberg",,1873,6,6,"North America","United States of America","District of Columbia",,Washington,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84173,
1d0a85e9-be49-444f-81ce-95ac9b98dcfb,NY,PreservedSpecimen,122758,"M. Anselme",A53,1948,5,22,"North America",Canada,Quebec,,"St. Hyacinthe",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84278,
84665bb0-be03-47be-b427-5b6ea07bc3c3,NY,PreservedSpecimen,299021,"A. J. Grout",,1941,2,9,"North America","United States of America",Georgia,"Charlton Co.","Billy's Island, Okefenokee Refuge",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84256,
500d389a-7a00-411f-ab55-767624fa74e5,NY,PreservedSpecimen,1757414,"S. J. Smith",22844,1957,6,26,"North America","United States of America","New York","Fulton Co.","Bordering roadside ditch, north of Cranberry Creek, Town of Northampton",244,,43.1934,-74.1747,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996663,
3a4d248e-d803-42c0-bd2f-1364cdedd014,NY,PreservedSpecimen,299328,"J. D. Smith",,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84223,
01b6eed1-2348-4e17-b929-b1350835649a,NY,PreservedSpecimen,299329,"J. D. Smith",,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84224,
cbaf470f-3b15-4139-8b80-a0d8a3211444,NY,PreservedSpecimen,299322,"J. D. Smith",,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84243,
d79b842f-4f27-493f-b960-512947c02de6,NY,PreservedSpecimen,299323,"J. D. Smith",,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84244,
f5095b84-cbf5-41ee-9906-e6bcd61537b2,NY,PreservedSpecimen,322962,"J. D. Smith",,1878,3,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84225,
dd3469a9-fad5-44c9-8c72-4c689305fb56,NY,PreservedSpecimen,322965,"J. D. Smith",,1878,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.6555,-84.8085,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84227,
79ce4ade-7f76-48fb-bfba-a868d7cd76b6,NY,PreservedSpecimen,299324,"J. D. Smith",,1878,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.6555,-84.8085,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84231,
6c8f3c51-fc71-44ba-b079-a0e8bf284688,NY,PreservedSpecimen,299601,"J. D. Smith",,1878,4,,"North America","United States of America",Virginia,"Prince Edward Co.",,,,37.2243,-78.4411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84139,
55e5ffde-133f-4697-a094-3445728129f4,NY,PreservedSpecimen,318139,"J. D. Smith",,1878,4,,"North America","United States of America",Virginia,"Prince Edward Co.",,,,37.2243,-78.4411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84349,
