﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1642eb9a-3b7d-4d07-af4d-e69ddf4c44bc,NY,PreservedSpecimen,378210,"M. Kuhlmann",1748,1949,1,28,"South America",Brazil,"São Paulo","Salesópolis Mun.","Salesópolis, Boracéa",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,glaziovii,,"Hirtella glaziovii Taub.",,"G. T. Prance",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452751,http://sweetgum.nybg.org/images3/2097/925/00378210.jpg
0390b2b0-0068-4d00-a874-241620816070,NY,PreservedSpecimen,235331,"M. Kuhlmann",3845,1956,6,29,"South America",Brazil,"São Paulo",,"Sao Sebastiao, Fazenda Jaraguá.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,odoratissimus,,"Conchocarpus odoratissimus (Lindl.) Kallunki & Pirani",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201519,
cb8afbac-d0f2-4c73-ba62-779b0e5c82c8,NY,PreservedSpecimen,235397,"M. Kuhlmann",90,1959,8,22,"South America",Brazil,,,"Rodovia Belém-Brasilia, Km. 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,toxicarius,,"Conchocarpus toxicarius (Spruce ex Engl.) Kallunki & Pirani",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589032,
3b7f033b-615d-4c04-9ffe-24bb25aeebd8,NY,PreservedSpecimen,400751,"M. Kuhlmann",2967,1954,7,28,"South America",Brazil,"São Paulo","Itanhaém Mun.",,,,-24.1803,-46.7797,"Other source",26998,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106229,http://sweetgum.nybg.org/images3/1436/928/00400751.jpg
571bc220-c2a6-4d9a-8e56-21b61764745e,NY,PreservedSpecimen,331100,"M. Kuhlmann",752,1943,5,13,"South America",Brazil,"São Paulo","Limeira Mun.","Limeira, mata da Soc. A. F. B.",,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,pentandrus,,"Conchocarpus pentandrus (A.St.-Hil.) Kallunki & Pirani",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717705,
79018a7f-c319-4c1b-95c5-58a5d0282bf0,NY,PreservedSpecimen,448491,"M. Kuhlmann",1951,1949,8,3,"South America",Brazil,"São Paulo","Santa Isabel Mun.","Igaratá, Sítio do Sr. Joao Barbosa Machado",,,-23.31,-46.22,"Other source",15272,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,polycephala,,"Cordia polycephala (Lam.) I.M.Johnst.",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461746,http://sweetgum.nybg.org/images3/1546/929/00448491.jpg
4e25d5e8-862c-42ac-96b4-b1e5b1efe5cd,NY,PreservedSpecimen,884877,"M. Kuhlmann",s.n.,1935,7,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Ponte Grande, Campo de Marte",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,lagoense,,"Heliotropium lagoense (Warm.) Gürke",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968211,http://sweetgum.nybg.org/images3/1522/572/00884877.jpg
41666112-bf83-41c3-a93d-770bac9cc4a1,NY,PreservedSpecimen,382315,"M. Kuhlmann",3825,1956,6,28,"South America",Brazil,"São Paulo","Ubatuba Mun.","Sao Paulo, Ubatuba.",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32201,
9ae8c3f4-bddb-4be0-9a9d-a9afa74d717c,NY,PreservedSpecimen,382316,"M. Kuhlmann",3825,1956,6,28,"South America",Brazil,"São Paulo","Ubatuba Mun.","Sao Paulo, Ubatuba.",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32202,http://sweetgum.nybg.org/images3/292/207/v-162-00382316.jpg
296aae16-d2f8-450b-9957-174c231ee722,NY,PreservedSpecimen,375596,"M. Kuhlmann",1127,1943,12,9,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre, Amparo, Sítio do Recreio",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,obliqua,,"Casearia obliqua Spreng.",,"H. O. Sleumer",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680784,http://sweetgum.nybg.org/images3/1357/788/00375596.jpg
f57439ae-7b76-456e-8b43-9d95c4180851,NY,PreservedSpecimen,625208,"M. Kuhlmann",4140,1957,5,22,"South America",Brazil,"São Paulo","São Simão Mun.","Horto Florestal.",,,-21.47,-47.5497,"Other source",27881,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,latifolia,,"Zornia latifolia Sm.",,"R. O. Vanni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498001,http://sweetgum.nybg.org/images3/1948/558/00625208.jpg
7b1276d7-e851-4b08-98c1-556885aca962,NY,PreservedSpecimen,00500878,"M. Kuhlmann",s.n.,1955,2,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mojí-Guassú, Reserva Florestal (Fazenda Campininha), perto de Pádua Sales.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,nudicaulis,,"Hyptis nudicaulis Benth.",,"R. M. Harley",1983,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319778,http://sweetgum.nybg.org/images3/1141/105/00500878.jpg
d98f03f8-f7f8-4a12-9259-71815c2337b7,NY,PreservedSpecimen,01145432,"M. Kuhlmann",2991,1954,8,11,"South America",Brazil,"São Paulo","Piedade Mun.","Lugares roçados próximos a Estrada na descida da Serra de Paranapiacaba.",,,-23.71,-47.42,,30307,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,inodora,,"Hyptis inodora Schrank",,"R. M. Harley",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317034,http://sweetgum.nybg.org/images3/1172/428/01145432.jpg
04ad716b-6231-43ea-acc6-76803b7f1b9d,NY,PreservedSpecimen,00771065,"M. Kuhlmann",s.n.,1941,6,25,"South America",Brazil,"São Paulo",,"Estrada entre Piedade e Juquiá, margem do Rio Corujá.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,scuticum,,"Solanum scuticum M.Nee",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80337,http://sweetgum.nybg.org/images3/1617/567/00771065.jpg
d7a38cd8-494f-484b-af7d-d460a740da30,NY,PreservedSpecimen,763888,"M. Kuhlmann",3541,1955,1,8,"South America",Brazil,"São Paulo",,"Mogí-Guassú, Curiçanga",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381677,http://sweetgum.nybg.org/images3/1899/974/00763888.jpg
9f416bdf-7d29-4e32-b2da-ddf7edb4d454,NY,PreservedSpecimen,770892,"M. Kuhlmann",s.n.,1938,5,15,"South America",Brazil,"São Paulo",,"Serra de Caraguatatuba.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,alternatopinnatum,,"Solanum alternatopinnatum Steud.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703537,http://sweetgum.nybg.org/images3/203/009/v-287-00770892.jpg
2d026dba-93d4-4dfa-a37a-cbd27a22ef19,NY,PreservedSpecimen,669357,"M. Kuhlmann",s.n.,1933,9,27,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laxum,,"Solanum laxum Spreng.",,"M. H. Nee; J. R. Stehmann; L. A. Mentz",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760864,http://sweetgum.nybg.org/images3/125/482/v-287-00669357.jpg
c12f7aba-8e0a-4e25-8724-a0e055230c66,NY,PreservedSpecimen,1031124,"M. Kuhlmann",2266,1949,11,28,"South America",Brazil,"São Paulo",,"Campos de Jordão, Fazenda da Guarda",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,gonoclada,,"Maytenus gonoclada Mart.",,"L. Biral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143133,http://sweetgum.nybg.org/images3/1460/679/01031124.jpg
c421c49e-7d9f-4aeb-85ed-7c14a9aac752,NY,PreservedSpecimen,01062066,"M. Kuhlmann",266,1959,9,21,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 90.",,,-1.31937,-47.693,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621764,http://sweetgum.nybg.org/images3/595/262/01062066.jpg
a3322c90-b8e9-47d1-ae67-a5d760e87441,NY,PreservedSpecimen,00771066,"M. Kuhlmann",1910,1949,7,28,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.",,,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,scuticum,,"Solanum scuticum M.Nee",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80340,http://sweetgum.nybg.org/images3/1617/568/00771066.jpg
36985215-0874-49f9-83d8-e3180c9bc6fd,NY,PreservedSpecimen,00722956,"M. Kuhlmann",176,1942,12,18,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atropurpureum,,"Solanum atropurpureum Schrank",,"M. H. Nee",1978,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858370,http://sweetgum.nybg.org/images3/1608/941/00722956.jpg
b0b88164-80dc-4056-9e45-6ab2ea9352fc,NY,PreservedSpecimen,770961,"M. Kuhlmann",148,1942,12,17,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre, estrada para Socorro.",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,guaraniticum,,"Solanum guaraniticum A.St.-Hil.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114631,http://sweetgum.nybg.org/images3/1614/246/00770961.jpg
6a89dbb8-bc28-4a65-96bc-64abeaa88662,NY,PreservedSpecimen,00829055,"M. Kuhlmann",2627,1951,3,19,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Fazenda Japuhyba.",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940351,http://sweetgum.nybg.org/images3/1614/460/00829055.jpg
9ca6072d-036e-49f1-a15c-5a56e697c961,NY,PreservedSpecimen,626894,"M. Kuhlmann",1344,1946,4,29,"South America",Brazil,"São Paulo","Joanópolis Mun.",,,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,axillare,,"Cestrum axillare Vell.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770655,http://sweetgum.nybg.org/images3/1617/007/00626894.jpg
db67e6b7-a40e-41c0-9fc3-c218f792f6df,NY,PreservedSpecimen,669651,"M. Kuhlmann",3778,1956,4,12,"South America",Brazil,"São Paulo","Salesópolis Mun.",Boraceia.,,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudocapsicum,,"Solanum pseudocapsicum L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402672,http://sweetgum.nybg.org/images3/1608/486/00669651.jpg
cf7c0e34-49a6-4a7f-a524-e6d9251fc74c,NY,PreservedSpecimen,669387,"M. Kuhlmann",s.n.,1933,9,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Horto Faculdade Farmácia.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laxum,,"Solanum laxum Spreng.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730950,http://sweetgum.nybg.org/images3/1620/442/00669387.jpg
49dba4d2-2ee2-4549-b1b9-190a9aca2b76,NY,PreservedSpecimen,656444,"M. Kuhlmann",3429,1948,4,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,viscosa,,"Physalis viscosa L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486751,http://sweetgum.nybg.org/images3/1608/269/00656444.jpg
4bbdd4b4-d28d-4dce-a885-814628af3f24,NY,PreservedSpecimen,626921,"M. Kuhlmann",3861,1956,6,30,"South America",Brazil,"São Paulo","São Sebastiao Mun.","Fazenda Jaraguá.",,,-23.7603,-45.4097,"Other source",41977,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,axillare,,"Cestrum axillare Vell.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599210,http://sweetgum.nybg.org/images3/1617/034/00626921.jpg
425e483a-601b-48c3-ab8d-aaee054a5253,NY,PreservedSpecimen,1014499,"M. Kuhlmann",2584,1950,10,26,"South America",Brazil,"Minas Gerais","Sapucaí-Mirim Mun.","Pedra de afiar Serraria Boa Vista.",,,-22.7481,-45.7425,"Other source",23877,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,,,Cerastium,,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131176,http://sweetgum.nybg.org/images3/1628/452/01014499.jpg
25379a1d-555b-413f-90d4-6ee94715cb0a,NY,PreservedSpecimen,781303,"M. Kuhlmann",2150,1949,11,25,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Fazenda da Guarda.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,variabile,,"Solanum variabile Mart.",cf.;,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742240,http://sweetgum.nybg.org/images3/1614/289/00781303.jpg
1fca51c0-d19f-443b-9ed0-0964ba22e7ae,NY,PreservedSpecimen,669329,"M. Kuhlmann",1634,1947,9,21,"South America",Brazil,"São Paulo","Ribeirão Preto Mun.",,,,-21.1703,-47.81,"Other source",24390,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"C. E. Benítez de Rojas; M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672506,http://sweetgum.nybg.org/images3/1613/695/00669329.jpg
f2d7942e-7e87-4357-bb17-828af0d96dd3,NY,PreservedSpecimen,590490,"M. Kuhlmann",2728,1951,11,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,nigricans,,"Strychnos nigricans Progel",,"B. A. Krukoff",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494248,"http://sweetgum.nybg.org/images3/1290/506/00590490-01.jpg | http://sweetgum.nybg.org/images3/1290/507/00590490-02.jpg"
49f54af2-239d-4ba8-826a-6fc48021400d,NY,PreservedSpecimen,589481,"M. Kuhlmann",4184,1957,5,24,"South America",Brazil,"São Paulo",,"Mogí-guaçú, Reserva Florestal, Fazenda Campininha, proximidades de Pádua Sales, E. F. S.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,albiceps,,"Rhynchospora albiceps Kunth",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229081,http://sweetgum.nybg.org/images3/1908/765/00589481.jpg
38315c03-611d-4e47-9d31-900a29a77a6e,NY,PreservedSpecimen,589485,"M. Kuhlmann",4103,1957,5,22,"South America",Brazil,"São Paulo",,"Sao Simao.  Horto Florestal junto à Estaçao Bento Quirino.  E. F. Mogiana.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,albiceps,,"Rhynchospora albiceps Kunth",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229082,http://sweetgum.nybg.org/images3/1908/768/00589485.jpg
ff4f4018-a248-4f15-807c-d184506346e4,NY,PreservedSpecimen,636676,"M. Kuhlmann",4102,1957,5,22,"South America",Brazil,"São Paulo",,"Sao Simao.  Horto Florestal junto à Estaçao Bento Quirino. E. F. Mogiana.  Cerrados.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,scabra,,"Scleria scabra Willd.",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261105,http://sweetgum.nybg.org/images3/1915/616/00636676.jpg
08cedd43-9ba1-4e74-9718-8ee07e37cca0,NY,PreservedSpecimen,636712,"M. Kuhlmann",1863,1949,7,25,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul.  Varzea do Rio Camanducaia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,scutellata,,"Rhynchospora scutellata Griseb.",aff.;,"G. Moore",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482723,
ed0b2aef-57c7-4d35-af32-21c1715786be,NY,PreservedSpecimen,636665,"M. Kuhlmann",1789,1949,7,20,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul.  Fazenda Nossa Senhora Encarnaçao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,variegata,,"Scleria variegata (Nees) Steud.",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579211,http://sweetgum.nybg.org/images3/2238/297/00636665.jpg
0d0a5ab2-f1c0-45b6-a777-40d67c428ef2,NY,PreservedSpecimen,636666,"M. Kuhlmann",1790,1949,7,20,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul.  Fazenda Nossa Senhora Encarnaçao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,variegata,,"Scleria variegata (Nees) Steud.",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579212,http://sweetgum.nybg.org/images3/2238/298/00636666.jpg
03862cdb-0363-4b64-9390-db6043d5d803,NY,PreservedSpecimen,602882,"M. Kuhlmann",s.n.,1932,11,2,"South America",Brazil,"São Paulo",,"Sao Paulo, Cidade Jardim.",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nervosa,nervosa,"Rhynchospora nervosa (Vahl) Boeckeler subsp. nervosa",,"W. W. Thomas",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706687,http://sweetgum.nybg.org/images3/1908/993/00602882.jpg
a7be9b16-1b06-44d4-8c86-636abc9cca42,NY,PreservedSpecimen,01091836,"M. Kuhlmann",2085,1949,11,23,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Umuarama",,,-22.7624,-45.5835,"Georeferencing Quick Reference Guide, Version 2012",2216.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,setigera,,"Rhynchospora setigera (Kunth) Boeckeler",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264447,http://sweetgum.nybg.org/images3/1918/058/01091836.jpg
6b45a37e-b07e-4725-a9bc-2801532e49b0,NY,PreservedSpecimen,502367,"M. Kuhlmann",4513,1959,5,1,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico, porto de nascente",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,vellosiana,,"Psychotria vellosiana Benth.",,"J. H. Kirkbride Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604968,http://sweetgum.nybg.org/images3/1988/324/00502367.jpg
3df5cac6-9446-4569-a205-99f3029c932c,NY,PreservedSpecimen,687301,"M. Kuhlmann",4503,1959,5,1,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,florestana,,"Psychotria florestana Krause",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873448,http://sweetgum.nybg.org/images3/1133/687/00687301.jpg
379395ae-4e79-4506-9307-e6eb708cc58b,NY,PreservedSpecimen,885373,"M. Kuhlmann",2149,1949,11,25,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Fazenda da Guarda",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,brasiliensis,,"Galianthe brasiliensis (Spreng.) E.L.Cabral & Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989388,http://sweetgum.nybg.org/images3/1937/550/00885373.jpg
b13580d2-3e84-4d6e-b8fd-b7d5074d65c3,NY,PreservedSpecimen,501792,"M. Kuhlmann",2872,1962,12,18,"South America",Brazil,"São Paulo","Itu Mun.","Itu. Fazenda Santo Antonio",,,-23.2603,-47.29,"Other source",22309,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hastisepala,,"Psychotria hastisepala Müll.Arg.",,"J. H. Kirkbride Jr.",1977,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528166,http://sweetgum.nybg.org/images3/1981/421/00501792.jpg
12f98f73-40d2-4664-854e-c74bab671176,NY,PreservedSpecimen,01132300,"M. Kuhlmann",3806,1956,6,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal Fazenda Campininha, proximo Pádua Sales, E.F.S.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298560,http://sweetgum.nybg.org/images3/1990/692/01132300.jpg
f336526c-bbc9-4308-8f2e-4bdefb6b02e3,NY,PreservedSpecimen,396596,"M. Kuhlmann",2783,1951,11,29,"South America",Brazil,"São Paulo","Salesópolis Mun.",Boraceia,,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,guianensis,,"Amaioua guianensis Aubl.",,"J. H. Kirkbride Jr.",1972,5,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76486,
190693a7-5fe7-442d-a610-93c21f2c9eb8,NY,PreservedSpecimen,502284,"M. Kuhlmann",2038,1949,11,19,"South America",Brazil,"São Paulo","Salesópolis Mun.",Boraceia,,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,stachyoides,,"Psychotria stachyoides Benth.",,"J. H. Kirkbride Jr.",1977,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70849,http://sweetgum.nybg.org/images3/1988/277/00502284.jpg
5599928b-9eec-4b77-ac50-3b39e77a5e63,NY,PreservedSpecimen,777300,"M. Kuhlmann",2793,1951,12,28,"South America",Brazil,"São Paulo",,"Carioba, Fazenda Salto Grande. Margem do Rio Piracicaba",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Simira,sampaioana,,"Simira sampaioana (Standl.) Steyerm.",,"J. A. Steyermark",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389076,http://sweetgum.nybg.org/images3/1988/950/00777300.jpg
a7fc18b1-bbbd-4579-b054-f8f82ee28c87,NY,PreservedSpecimen,400427,"M. Kuhlmann",409,1943,3,27,"South America",Brazil,"São Paulo","Amparo Mun.","Amparo, Monte Alegre.  Imediaçoes da cachoeira",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,regnellii,,"Vriesea regnellii Mez",,"R. L. de Moura",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288145,http://sweetgum.nybg.org/images3/713/687/00400427.jpg
7555305e-2665-44cd-9831-b9a8c1994e2b,NY,PreservedSpecimen,376870,"M. Kuhlmann",28153,1931,7,2,"South America",Brazil,"São Paulo","São Paulo Mun.",Ipiranga,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Quesnelia,humilis,,"Quesnelia humilis Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74684,http://sweetgum.nybg.org/images3/1631/218/00376870.jpg
e1aeaf0c-1045-4b63-ba7c-f080b126b315,NY,PreservedSpecimen,528902,"M. Kuhlmann",5035,1963,10,17,"South America",Brazil,"São Paulo","Salesópolis Mun.","Salesópolis, Boracéia, Estaçao Biológica",,,-23.6518,-45.8862,"Georeferencing Quick Reference Guide, Version 2012",6246.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Niedenzuella,lucida,,"Niedenzuella lucida (A.Juss.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93586,http://sweetgum.nybg.org/images3/1070/851/00528902.jpg
