﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
404bd178-030c-42d5-b020-5891530d9675,NY,PreservedSpecimen,1849147,"W. E. Broadway",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074933,http://sweetgum.nybg.org/images3/1016/542/01849147.jpg
7ab8735d-f110-4339-98f9-91ade4435326,NY,PreservedSpecimen,1849149,"W. E. Broadway",1861,1905,12,14,"West Indies",Grenada,,,"Belmont, St. George's (Lowlands).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074935,http://sweetgum.nybg.org/images3/1016/544/01849149.jpg
61b6b732-d320-40cc-9a66-412b48fdd32a,NY,PreservedSpecimen,989892,"A. H. Liogier",30338,1980,1,22,"West Indies","Puerto Rico",Adjuntas,,"Near Garzas Dam.",500,500,18.1376,-66.7409,,1000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105454,
f07c2dd9-c549-4a67-86c2-ca5ec68e2389,NY,PreservedSpecimen,989903,"A. H. Liogier",30045,1979,11,14,"West Indies","Puerto Rico",,,"Near Punta Torrecilla.",900,900,18.2015,-66.3324,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105495,
6ae11222-bc59-488f-b308-afb94a26cf21,NY,PreservedSpecimen,989905,"A. H. Liogier",35242,1981,10,14,"West Indies","Puerto Rico",,,"Rt. 1 from Cayey to Aibonito.",350,350,18.0974,-66.2217,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105509,
a6bad388-9997-4763-baf2-ad20b38f4b3c,NY,PreservedSpecimen,989908,"A. H. Liogier",31716,1981,2,25,"West Indies","Puerto Rico",Adjuntas,,"Near Castañer.",400,400,18.1821,-66.8329,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105520,
d1800247-0d21-4cc6-8f99-f37491deae6f,NY,PreservedSpecimen,1849193,"M. M. Mejía Pimentel",6651,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074979,
c1cc862c-27d9-4460-8bc0-5793651361a9,NY,PreservedSpecimen,1849178,"M. M. Mejía Pimentel",23358,1982,9,15,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: el ""Dieciseis"" 16 Km sur de Miches en la carretera a Pedro Sanchez: nacimiento del Río Seibo.",500,,18.92,-69.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074964,
36987c95-b439-4518-ab6c-de2fc6c09ead,NY,PreservedSpecimen,1849203,"M. M. Mejía Pimentel",23571,1982,9,29,"West Indies","Dominican Republic",Barahona,,"Base de Sierra de Baoruco: Canada del Agua, 7.7 Km al sur de la suroeste de Barahona en el camino a Manuel Diaz.",40,50,18.15,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074989,
ac7bf706-7e62-46e4-9a65-06f7b214c30a,NY,PreservedSpecimen,1849204,"M. M. Mejía Pimentel",23571,1982,9,29,"West Indies","Dominican Republic",Barahona,,"Base de Sierra de Baoruco: Canada del Agua, 7.7 Km al sur de la suroeste de Barahona en el camino a Manuel Diaz.",40,50,18.15,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074990,
237379e8-a689-49b8-b2d0-43fb6f313c3e,NY,PreservedSpecimen,1849202,"M. M. Mejía Pimentel",23915,1982,10,27,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: en la Bahia de San Lorenzo, en los alrededores de la Cueva Arena, Parque Nacional Los Haitises.",10,,19.08,-69.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074988,
57e5af0f-759c-4291-a0e0-b66fbbf71536,NY,PreservedSpecimen,1849129,"C. Wright",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074915,
6ed97328-3f55-4afd-b623-feaeefadc42c,NY,PreservedSpecimen,1849123,"C. Wright",803,1859,,,"West Indies",Cuba,,,"Oriente: Moa Bay, East of Rio Moa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074909,
cc667c1f-1489-4717-a488-e17d20fef685,NY,PreservedSpecimen,1849138,"C. Wright",803,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074924,
32556af2-b0e3-420b-aafd-571e482088b3,NY,PreservedSpecimen,1849167,"W. S. Judd",1502,1976,5,14,"West Indies","Dominican Republic",Barahona,,"Lower slopes of Monteada Nueva, near Polo.",100,,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074953,
177a41f7-7ae0-4b80-a95f-b0734e00aeaa,NY,PreservedSpecimen,817949,"G. V. Nash",1500,1894,7,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799456,
fba81f66-69d3-4d13-80e8-11700e58533d,NY,PreservedSpecimen,989889,"J. A. Stevenson",3112,1915,10,5,"West Indies","Puerto Rico",,,Espinosa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105439,http://sweetgum.nybg.org/images3/173/847/v-003-00989889.jpg
835386f4-489f-4738-bbd5-5f89c0d875d4,NY,PreservedSpecimen,989901,"J. A. Stevenson",2120,1914,7,26,"West Indies","Puerto Rico",,,Algarroba.,,,17.9805,-66.0843,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105480,http://sweetgum.nybg.org/images3/174/150/v-003-00989901.jpg
871a7803-4d8f-4372-b2f0-9f99a2212e32,NY,PreservedSpecimen,1849190,"M. M. Mejía Pimentel",1250,1984,9,12,"West Indies","Dominican Republic",Azua,,"Prov. Azua; Sierra Martín García, en El Naranjo 2.5 km. al sureste de El Aguacate",1290,,18.32,-70.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074976,http://sweetgum.nybg.org/images3/1016/585/01849190.jpg
ffdb024c-73be-4707-8a75-451d06f2a0ed,NY,PreservedSpecimen,3975803,"W. E. Broadway",s.n.,1909,2,28,"South America","Trinidad and Tobago",Tobago,,"Culloden, near the sea shore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267060,http://sweetgum.nybg.org/images3/3459/273/03975803.jpg
520d7a08-01fc-4658-a241-3e125a301ed3,NY,PreservedSpecimen,1849170,"B. A. Lavastre",146,1962,7,,"West Indies","Dominican Republic","La Vega",,"Yuque river, Jarabacoa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074956,http://sweetgum.nybg.org/images3/1016/565/01849170.jpg
f99f3d36-5d33-461f-802c-b4d7b6663a90,NY,PreservedSpecimen,1849184,"J. D. Pimentel B.",783,1987,8,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma del Rancho SE de San Jose de Ocoa",1200,1400,18.48,-70.4583,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074970,http://sweetgum.nybg.org/images3/1016/579/01849184.jpg
a5687f95-1341-40ee-b96b-8fd1a182cd21,NY,PreservedSpecimen,1849183,"M. M. Mejía Pimentel",1169,1984,8,30,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia, La Vereda, 9 km. al noreste de San José de Ocoa; en la finca de Rafael Read",1095,,18.5583,-70.62,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074969,http://sweetgum.nybg.org/images3/1016/578/01849183.jpg
f5a6ac92-bfac-426e-9f6f-bbe72aa449c5,NY,PreservedSpecimen,03365395,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688232,http://sweetgum.nybg.org/images3/2817/490/03365395.jpg
50e5049b-5963-4127-ab9e-109199ec51ef,NY,PreservedSpecimen,1849208,"M. M. Mejía Pimentel",11087,1981,2,18,"West Indies","Dominican Republic","La Altagracia",,"Los Husos, km 18 de la carretera de Santana a La Colorada, al NW de Higuey.",151,,18.73,-68.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074994,http://sweetgum.nybg.org/images3/1016/603/01849208.jpg
2347e0c8-9585-4ba8-9a5c-ed83773c0306,NY,PreservedSpecimen,3975794,"J. A. Steyermark",107849,1973,8,19,"South America",Venezuela,Sucre,,"Distrito Sucre: Loma pendiente pedregrosa con bosque enano tropófilo bordeando el Golfo de Santa Fé, Oeste de Santa Fé, en el sitio Punta Cochaima.",30,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267051,http://sweetgum.nybg.org/images3/3459/264/03975794.jpg
1530b62d-b95e-4b63-9624-463d5e715fc6,NY,PreservedSpecimen,3975798,"B. Maguire",32701,1951,12,2,"South America",Venezuela,Bolívar,,"at intersection of Fundacion Road, Cerro Bolivar",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267055,http://sweetgum.nybg.org/images3/3459/268/03975798.jpg
9a706754-05a1-4456-bb1e-4ccd89722d41,NY,PreservedSpecimen,03861547,"R. Seiler",2154,2018,7,26,"Central America",Belize,"Stann Creek",,"On palm tree, road to Placencia nr Maya Beach. <100 m from ocean. WGS84",1,,16.6361,-88.3349,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137863,http://sweetgum.nybg.org/images3/3156/506/03861547.jpg
27fa85b7-7dd8-4091-8890-7abe309ed644,NY,PreservedSpecimen,1849121,"N. L. Britton",5708,1907,2,27,"North America",Bermuda,,,"Cat Island. Orange Creek and Vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074907,http://sweetgum.nybg.org/images3/1016/516/01849121.jpg
5df55180-6a7c-4544-b776-fe03199624b1,NY,PreservedSpecimen,3975824,"J. C. Solomon",9948,1983,4,21,"South America",Bolivia,Tarija,"Aniceto Arce Prov.",,600,,-22.37,-64.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267081,http://sweetgum.nybg.org/images3/3459/294/03975824.jpg
57656bd1-35ec-43cc-af49-0c510ea5ff00,NY,PreservedSpecimen,1849132,"J. A. Shafer",1064,1909,3,25,"West Indies",Cuba,,,"Jatovieja, Cayo Sabinal, Camaguey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074918,http://sweetgum.nybg.org/images3/1016/527/01849132.jpg
ecc0e3a7-d70c-4e08-a5d8-ca7e1da0cf5b,NY,PreservedSpecimen,1849133,"J. A. Shafer",39,1909,1,25,"West Indies",Cuba,,,"Vicinity of La Gloria, Camaguey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074919,http://sweetgum.nybg.org/images3/1016/528/01849133.jpg
24542034-3b87-4782-9f92-2c704c0ad555,NY,PreservedSpecimen,1849134,"J. A. Shafer",435,1909,2,15,"West Indies",Cuba,,,"Vicinity of La Gloria, Camaguey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074920,http://sweetgum.nybg.org/images3/1016/529/01849134.jpg
6b09ce59-735e-4aa5-a18a-175215a8e27b,NY,PreservedSpecimen,1849136,"N. L. Britton",693,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074922,http://sweetgum.nybg.org/images3/1016/531/01849136.jpg
c66ed2f4-2a0d-43fd-9380-40c544f9b6fe,NY,PreservedSpecimen,1849124,"J. A. Shafer",10540,1911,11,26,"West Indies",Cuba,"Pinar del Río",,"Base of Sierra Quane",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074910,http://sweetgum.nybg.org/images3/1016/519/01849124.jpg
39bbd32d-1486-41b6-8a64-af5a756e0f2c,NY,PreservedSpecimen,1849125,"J. A. Shafer",13702,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo del Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074911,http://sweetgum.nybg.org/images3/1016/520/01849125.jpg
38adf50e-3318-499f-8f7a-0da921bf4b4c,NY,PreservedSpecimen,1849126,"J. A. Shafer",13702,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo del Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074912,http://sweetgum.nybg.org/images3/1016/521/01849126.jpg
4bb2875b-9d3b-4831-82f0-cb0e6349ae05,NY,PreservedSpecimen,1849127,"J. A. Shafer",13702,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Limestone Hills, vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074913,http://sweetgum.nybg.org/images3/1016/522/01849127.jpg
984b72d1-a0d5-4e16-bc9d-65e867480007,NY,PreservedSpecimen,1849135,"J. A. Shafer",389,1903,4,24,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074921,http://sweetgum.nybg.org/images3/1016/530/01849135.jpg
620fca40-3eb9-4308-9c97-db1c61f150b1,NY,PreservedSpecimen,02577634,"G. T. Prance",29661,1985,7,17,"South America",Brazil,Amazonas,,"Summit of Central Massif of Serra Aracá",600,600,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832066,http://sweetgum.nybg.org/images3/1844/879/02577634.jpg
4ca21beb-f6a8-4ee7-a456-dbb853a2af55,NY,PreservedSpecimen,1849130,"J. A. Shafer",1797,1909,5,6,"West Indies",Cuba,,,"Oriente. Molinas to Punta Sol, Nipe Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074916,http://sweetgum.nybg.org/images3/1016/525/01849130.jpg
bb0fe30a-eafc-461e-8c41-ddb0837be6d2,NY,PreservedSpecimen,1849131,"J. A. Shafer",8482,1911,2,6,"West Indies",Cuba,,,"Oriente. La Perla",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074917,http://sweetgum.nybg.org/images3/1016/526/01849131.jpg
0f8957c3-2cfe-4523-bf9a-ba491d20f62b,NY,PreservedSpecimen,1849151,"S. Barrier",3713,1982,12,7,"West Indies",Guadeloupe,,,"Grande Terre, plage du Petit Havre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074937,http://sweetgum.nybg.org/images3/1016/546/01849151.jpg
11cd358d-5134-48f0-9ee0-710dc5f0f6cc,NY,PreservedSpecimen,1849165,"A. Duss",4091,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074951,http://sweetgum.nybg.org/images3/1016/560/01849165.jpg
fd7a5fb1-3f26-48ef-8896-73a69ed52c50,NY,PreservedSpecimen,3975819,"A. D. A. Fay",3924,1992,8,9,"South America",Ecuador,Napo,"El Chaco (Canton)","Hill above the road, shortly after the Lago Agrio Rd. crosses the Rio Sta. Rosa, going north.",1500,,-0.2583,-77.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267076,http://sweetgum.nybg.org/images3/3459/289/03975819.jpg
9df16c24-5002-490a-9dfb-52b0beb18ceb,NY,PreservedSpecimen,3975810,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267067,http://sweetgum.nybg.org/images3/3459/280/03975810.jpg
4fa8d47c-77e7-467b-902c-2467d3e5f2d3,NY,PreservedSpecimen,3975811,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267068,http://sweetgum.nybg.org/images3/3459/281/03975811.jpg
cd12cb8a-1928-4a62-a22f-b86c06025956,NY,PreservedSpecimen,1849150,"R. A. Howard",11011,1950,3,7,"West Indies",Grenada,,,"Union Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074936,http://sweetgum.nybg.org/images3/1016/545/01849150.jpg
262a966e-f180-48cf-9f06-daf35211ff68,NY,PreservedSpecimen,3975815,"E. M. Sigel",2010-07,2010,2,27,"South America",Ecuador,"Zamora Chinchipe",,"On the new Loja-Zamora Road.",2494,,-3.98474,-79.1656,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267072,http://sweetgum.nybg.org/images3/3459/285/03975815.jpg
db1f2eea-2582-4d5a-a3c1-49d4244f8c66,NY,PreservedSpecimen,3975820,"J. S. de la Cruz",1123,1921,9,13,"South America",Guyana,,,"Northwest District: Waini River.",,,8.13411,-59.4148,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267077,http://sweetgum.nybg.org/images3/3459/290/03975820.jpg
36b419b5-b8d3-42ec-9550-66e8fd7f82d5,NY,PreservedSpecimen,3975821,"H. A. Gleason",716,1921,7,20,"South America",Guyana,,,"British Guiana, Butukari",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267078,http://sweetgum.nybg.org/images3/3459/291/03975821.jpg
b68c3a72-4d13-4a81-94a7-12afc8331f9d,NY,PreservedSpecimen,3975822,"Collector unspecified",3935,1943,2,23,"South America",Guyana,,,"British Guiana. Sandhills. Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267079,http://sweetgum.nybg.org/images3/3459/292/03975822.jpg
6f882cb1-6f57-4dac-a6ee-d0feae568de9,NY,PreservedSpecimen,03975962,"Forest Department of British Guiana",4907,1944,12,13,"South America",Guyana,,,"British Guiana. Takutu Creek to Puruni River, Mazaruni River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,,,"Phlebodium aureum (L.) J.Sm. x P. decumanum (Willd.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267312,http://sweetgum.nybg.org/images3/3459/435/03975962.jpg
e9785978-f037-4180-a7fc-b29d9d5e12f6,NY,PreservedSpecimen,3975823,"G. S. Jenman",s.n.,,,,"South America",Guyana,,,"British Guiana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267080,http://sweetgum.nybg.org/images3/3459/293/03975823.jpg
b0f909bd-4668-4981-be0b-118d880acec4,NY,PreservedSpecimen,3975818,"G. S. Jenman",s.n.,,,,"South America",Guyana,,,"British Guiana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267075,http://sweetgum.nybg.org/images3/3459/288/03975818.jpg
77ef67a1-d6c7-4d48-bc3f-c363def84cf8,NY,PreservedSpecimen,3975814,"M. J. Jansen-Jacobs",3581,1994,2,5,"South America",Guyana,,,"Rupununi Distr., Kanuku Mts., Two-Head Mt. Forest.",730,,3.15,-59.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267071,http://sweetgum.nybg.org/images3/3459/284/03975814.jpg
539b2061-0378-43f6-9331-ac5c0ecbaf99,NY,PreservedSpecimen,3975812,"T. H. Hollowell",719,2001,11,4,"South America",Guyana,Barima-Waini,,"Wauna Palm Oil Estate.",40,,8.1372,-59.8956,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267069,http://sweetgum.nybg.org/images3/3459/282/03975812.jpg
