﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19f5bbb1-e2d3-41c3-85e6-11844beb5234,NY,PreservedSpecimen,04261417,"J. C. Lendemer",67143,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601474,http://sweetgum.nybg.org/images3/3891/658/04261417.jpg
bff83d69-655c-4375-8f28-aadffd6e9336,NY,PreservedSpecimen,04261445,"J. C. Lendemer",67115,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601504,http://sweetgum.nybg.org/images3/3891/664/04261445.jpg
5e6b2b97-ad91-4906-9154-55977621f83b,NY,PreservedSpecimen,04261446,"J. C. Lendemer",67114,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601505,http://sweetgum.nybg.org/images3/3891/665/04261446.jpg
a18b0f3a-b5f5-41f4-8661-be33ea5a5dbd,NY,PreservedSpecimen,04273323,"J. L. Allen",3443,2014,6,18,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Copper Ridge Bald, ~8 mi N of US64",1600,1600,35.2364,-83.5597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631209,http://sweetgum.nybg.org/images3/3911/727/04273323.jpg
32167b73-35e6-40ef-b338-4c55c99476f2,NY,PreservedSpecimen,04263187,"R. Walston",47,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slopes of Bearwallow Bald, E of Welch Ridge Trail, ~0.4 mi N of jct w/ Bear Creek Trail",1512,1512,35.5061,-83.6074,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610528,http://sweetgum.nybg.org/images3/3916/129/04263187.jpg
cd69c983-d86c-4160-bccd-261479f5ed7c,NY,PreservedSpecimen,04263200,"P. Evich",62,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610541,http://sweetgum.nybg.org/images3/3916/142/04263200.jpg
c306eb07-437e-4647-abc0-efa0974738cd,NY,PreservedSpecimen,04284997,"J. C. Lendemer",71588,2021,10,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N slopes below Caney High Top, ~0.5 mi S of Starkeytown, ~0.6 mi NE of main branch Mill Creek",607,607,35.7261,-83.5758,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660833,http://sweetgum.nybg.org/images3/3916/794/04284997.jpg
15bae7fd-1512-4f3f-8995-a63047c12a31,NY,PreservedSpecimen,04284693,"J. C. Lendemer",71900,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660523,http://sweetgum.nybg.org/images3/3919/478/04284693.jpg
bfd44af0-682c-460b-a67d-df139e0cc5e3,NY,PreservedSpecimen,04688135,"J. C. Lendemer",71280,2021,10,13,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N-facing slopes of Crooked Arm Ridge, between Sugar Camp Branch and tributary to Rymel Branch of Cove Creek, just E of Rimmel Rd.",605,605,35.7181,-83.6003,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659216,http://sweetgum.nybg.org/images3/3919/638/04688135.jpg
3bdb8475-c42c-4657-8758-6e9444c9c86a,NY,PreservedSpecimen,02312262,"J. C. Lendemer",72954,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, headwaters of Presley House Branch, Pine Mountain Trail ~1.5 mi E of US119",847,847,37.0848,-82.7931,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718749,http://sweetgum.nybg.org/images3/3934/511/02312262.jpg
9823fb51-f5fc-43a4-9a82-1ac60fda61ef,NY,PreservedSpecimen,04469765,"M. F. Hodges",11065,2014,5,11,"North America","United States of America",Georgia,"Troup Co.","West Point Wildlife Management Area",,,33.1452,-85.0856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670832,http://sweetgum.nybg.org/images3/3930/357/04469765.jpg
25fbb155-1c25-4752-b999-05bb044a5714,NY,PreservedSpecimen,04275602,"J. G. Guccion",2261(3)-3,2002,10,4,"North America","United States of America","North Carolina","Swain Co.","Picnic area in mixed coniferous-deciduous forest, on Balsam Mountain summit, Great Smoky Mountains National Park.",1676,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659321,http://sweetgum.nybg.org/images3/3929/998/04275602.jpg
4f67e0ea-a846-4fff-92dc-50d53c5bc914,NY,PreservedSpecimen,04275985,"J. G. Guccion",2249(5)-27A,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Forest along south and north slopes of Rabun Bald, Chattahoochee National Forest.",1402,1463,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670928,http://sweetgum.nybg.org/images3/3930/223/04275985.jpg
1411ed35-12ba-4ca4-9fb9-e2b27ebf89f5,NY,PreservedSpecimen,04275987,"J. G. Guccion",2249(5)-24,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Forest along south and north slopes of Rabun Bald, Chattahoochee National Forest.",1402,1463,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670926,http://sweetgum.nybg.org/images3/3930/225/04275987.jpg
85eaa938-1a7e-45bf-b6ad-45d2f403d757,NY,PreservedSpecimen,04247209,"J. C. Lendemer",59483,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573704,http://sweetgum.nybg.org/images3/3972/457/04247209.jpg
c455586a-9c3a-470b-b153-2c1e746fb046,NY,PreservedSpecimen,04303696,"J. C. Lendemer",73252,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723771,http://sweetgum.nybg.org/images3/3960/273/04303696.jpg
7db602ce-03f6-4d7d-bbc0-b18cb90cf711,NY,PreservedSpecimen,4575910,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"A. W. C. T. Herre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756230,http://sweetgum.nybg.org/images3/3973/132/04575910.jpg
c9597a87-c359-4cdf-a60f-c25baa3ef0bd,NY,PreservedSpecimen,04287283,"J. C. Lendemer",75114,2022,10,13,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, N-slopes of Glade Mountain summit at Ripshin, below Appalachian Trail 3.3 mi S of VA613",1243,1243,36.8414,-81.3605,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817746,http://sweetgum.nybg.org/images3/4013/168/04287283.jpg
f247d5f7-47c1-4da9-b496-e733790d1697,NY,PreservedSpecimen,04288111,"J. L. Allen",6342,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826151,http://sweetgum.nybg.org/images3/4032/903/04288111.jpg
e3691504-cb22-47fb-9810-31487dffb85b,NY,PreservedSpecimen,04288112,"J. L. Allen",6329,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826174,http://sweetgum.nybg.org/images3/4032/904/04288112.jpg
486532b2-8bcc-4ec3-a621-8254ff4902ef,NY,PreservedSpecimen,04288113,"J. L. Allen",6330,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826175,http://sweetgum.nybg.org/images3/4032/905/04288113.jpg
1ceb03d0-b61f-4f00-80c6-8e99fa99fd4b,NY,PreservedSpecimen,04288114,"J. L. Allen",6317,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826176,http://sweetgum.nybg.org/images3/4032/906/04288114.jpg
3867685c-0f89-4bbe-9c03-104ff8cac960,NY,PreservedSpecimen,04288629,"J. C. Lendemer",76721,2022,10,26,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Jenkins Ridge Trail at Woodward Knob of Jenkins Trail Ridge, ~1 mi N of jct w/ former Lakeshore Trail",1198,1198,35.5169,-83.7169,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843744,http://sweetgum.nybg.org/images3/4033/200/04288629.jpg
523defe6-882b-49cc-9ddc-b93105362c35,NY,PreservedSpecimen,04288671,"H. Stewart-Ahn",149,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844261,http://sweetgum.nybg.org/images3/4033/242/04288671.jpg
e677e512-be2a-47d3-8820-fde68dc8bea4,NY,PreservedSpecimen,04288855,"J. Hollinger",25553,2021,7,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Hemphill Bald Trail, Pine Tree Gap",1600,1600,35.558,-83.1098,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. Hollinger",2021,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847548,http://sweetgum.nybg.org/images3/4033/398/04288855.jpg
b7172b62-fb75-43f5-849b-6a2bfc3c7b9b,NY,PreservedSpecimen,04286894,"H. Stewart-Ahn",129,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4815120,http://sweetgum.nybg.org/images3/4036/569/04286894.jpg
aa672aa4-eeb8-47d9-ad87-47932ac2ff74,NY,PreservedSpecimen,04288105,"J. L. Allen",6430,2022,4,24,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Bickle Knob, saddle and W-facing slopes below observation tower, terminus of FSR91A",1210,1210,38.9356,-79.7305,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826084,http://sweetgum.nybg.org/images3/4036/933/04288105.jpg
bd31310d-7231-4b2e-9061-b60b8af75399,NY,PreservedSpecimen,04288108,"J. L. Allen",6553,2022,4,28,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Trillium Knob above Old Road Run, S of Glade Run headwaters, Allegheny Trail ~1.5 mi N of FSR27",1161,1161,38.6442,-79.8303,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826088,http://sweetgum.nybg.org/images3/4036/936/04288108.jpg
041fb158-753d-4161-9136-88d13083111f,NY,PreservedSpecimen,04289317,"J. C. Lendemer",75317,2022,10,14,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Hunting Camp Creek Wilderness, Garden Mountain, S-slopes just below Appalachian Trail ~1.4 mi E of int. VA623/Sharon Springs Rd./Burkes Garden Rd.",1176,1176,37.0855,-81.2844,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865872,http://sweetgum.nybg.org/images3/4037/163/04289317.jpg
b8637e58-f14f-42e3-b880-dfb2729834d2,NY,PreservedSpecimen,04289340,"J. C. Lendemer",75293A,2022,10,14,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Hunting Camp Creek Wilderness, Garden Mountain, S-slopes just below Appalachian Trail ~1.4 mi E of int. VA623/Sharon Springs Rd./Burkes Garden Rd.",1176,1176,37.0855,-81.2844,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865923,http://sweetgum.nybg.org/images3/4037/182/04289340.jpg
65976893-a56f-4d3e-8cd2-abc64a7db9e4,NY,PreservedSpecimen,04287295,"J. C. Lendemer",75102,2022,10,13,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, N-slopes of Glade Mountain summit at Ripshin, below Appalachian Trail 3.3 mi S of VA613",1243,1243,36.8414,-81.3605,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817758,http://sweetgum.nybg.org/images3/4037/338/04287295.jpg
1e6eaaab-7281-4dfe-9795-200d92504900,NY,PreservedSpecimen,04287389,"J. C. Lendemer",75675,2022,10,15,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, Lewis Fork Wilderness, Balsam Mountain, N-slopes of Elk Garden Ridge, above Appalachian Trail ~1 mi W of Elk Garden and VA600/Whitetop Rd.",457,457,36.6563,-81.5703,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818782,http://sweetgum.nybg.org/images3/4037/339/04287389.jpg
c6a7144b-6f33-40fa-a44c-cab7dbfdb70e,NY,PreservedSpecimen,04247141,"A. M. Chandler",187,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574033,http://sweetgum.nybg.org/images3/3860/773/04247141.jpg
1078dac2-01b7-4a75-98a8-809f0ecaeeaf,NY,PreservedSpecimen,04247142,"A. M. Chandler",186,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574034,http://sweetgum.nybg.org/images3/3860/774/04247142.jpg
6c1bb055-dd41-4b73-9ea0-7876527f4878,NY,PreservedSpecimen,04247128,"A. M. Chandler",263,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574020,http://sweetgum.nybg.org/images3/3860/766/04247128.jpg
3b647439-7a1c-4478-a69a-215c713ce276,NY,PreservedSpecimen,04247139,"A. M. Chandler",320,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574030,http://sweetgum.nybg.org/images3/3860/772/04247139.jpg
c3b9f0ca-cf5e-44af-a9a3-09ee066a70be,NY,PreservedSpecimen,04247137,"A. M. Chandler",321,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574029,http://sweetgum.nybg.org/images3/3860/770/04247137.jpg
9295f938-1f59-47d8-b953-0d2bf11e5611,NY,PreservedSpecimen,04247130,"A. M. Chandler",334,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574022,http://sweetgum.nybg.org/images3/3860/767/04247130.jpg
653220b0-2ec9-4265-a6d8-194487eb2420,NY,PreservedSpecimen,04289446,"J. C. Lendemer",74963,2022,10,4,"North America","United States of America",Virginia,"Rockingham Co.","Shenandoah National Park, South District, N-slope of Beldor Ridge, 0.5 mi S of Hawksbill Creek",527,527,38.3673,-78.6183,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4870000,http://sweetgum.nybg.org/images3/4070/980/04289446.jpg
c2758490-e7b6-473f-a1f6-1e5a44c554b0,NY,PreservedSpecimen,04306885,"J. C. Lendemer",75942,2022,10,18,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Little Wilson River Wilderness, Stone Mountain, W of Appalachian Trail ~1.3 mi E of Wise Shelter",1372,1372,36.652,-81.4817,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4890569,http://sweetgum.nybg.org/images3/4082/066/04306885.jpg
580a295a-e3ba-416d-806f-27cb4da0ad14,NY,PreservedSpecimen,04306372,"J. C. Lendemer",76627,2022,10,26,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W of Jenkins Ridge Trail at Haw Gap, junction of Jenkins Trail Ridge and De Armond Ridge at Blockhouse Mountain",1527,1527,35.5475,-83.7158,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883789,http://sweetgum.nybg.org/images3/4081/782/04306372.jpg
d7db2c07-d1cb-4afa-b0fc-a2f8a2e0357e,NY,PreservedSpecimen,1476277,"C. F. Reed",137153,1964,6,14,"North America","United States of America",Tennessee,"Johnson Co.","at summit of Iron Mt., Rt. 461 [421], Cherokee National Forest",,,36.4999,-81.8988,"GEOLocate Web Application",3009,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851929,
35d61c3b-345c-4893-99f5-6991b6a38226,NY,PreservedSpecimen,04534111,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817787,http://sweetgum.nybg.org/images3/4091/022/04534111.jpg
36eef246-2f91-40b6-b6bc-a15996b427f5,NY,PreservedSpecimen,04534112,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817788,http://sweetgum.nybg.org/images3/4091/334/04534112.jpg
f27d5ded-3cc5-4233-812e-4f15d1962858,NY,PreservedSpecimen,04758800,"J. C. Lendemer",78590,2023,4,27,"North America","United States of America",Virginia,"Bath Co.","George Washington National Forest, Little Mare Mountain, E-slopes ~0.25 mi N of summit along FST-714",1009,1009,37.9956,-79.7816,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4983557,http://sweetgum.nybg.org/images3/4128/793/04758800.jpg
