﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdceccdb-26da-4361-929a-e05d2f4a5e06,NY,PreservedSpecimen,2371215,"D. M. Moore",520822,1952,10,12,"North America","United States of America",Arkansas,"Polk Co.","Ouachita Mountains. Top of Rich Mountain 12 mi NW of Mena.",869,,34.6915,-94.4218,"Georeferencing Quick Reference Guide (Zermoglio et",2979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563764,http://sweetgum.nybg.org/images3/1579/079/02371215.jpg
7531db8d-d7dd-46e1-800b-d578fbc2a6a9,NY,PreservedSpecimen,2369921,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"Georeferencing Quick Reference Guide, Version 2012",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563604,http://sweetgum.nybg.org/images3/1593/623/02369921.jpg
77ea1cef-2e7c-46c6-82aa-cfdfebd60df3,NY,PreservedSpecimen,2369922,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"Georeferencing Quick Reference Guide, Version 2012",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563605,http://sweetgum.nybg.org/images3/1593/624/02369922.jpg
19a184e5-5116-4f96-881a-3b31c7648385,NY,PreservedSpecimen,2369886,"F. C. Seymour",1361,1916,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard. Along Middle Road, Chilmark.",,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563563,http://sweetgum.nybg.org/images3/1593/588/02369886.jpg
a40ddf39-f669-49cd-8323-4bd2d3428214,NY,PreservedSpecimen,2369887,"F. C. Seymour",1362,1916,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard. Along Middle Road, Chilmark.",,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563564,http://sweetgum.nybg.org/images3/1593/589/02369887.jpg
94e837f8-dfc4-48c5-97a8-aa639d1a31a6,NY,PreservedSpecimen,2369977,"J. D. Smith",s.n.,1883,9,21,"North America","United States of America",Georgia,"Richmond Co.","Low pine barren near Augusta.",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563660,http://sweetgum.nybg.org/images3/1593/679/02369977.jpg
bc553a59-aa76-4da4-821f-fbd2d9f53adf,NY,PreservedSpecimen,2369889,"E. P. Bicknell",9311,1904,8,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Sconset [Siasconset]",,,41.266,-69.9651,"Georeferencing Quick Reference Guide, Version 2012",3621.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563566,http://sweetgum.nybg.org/images3/1593/591/02369889.jpg
77a9bee2-becd-404e-8792-cc3f31b99754,NY,PreservedSpecimen,02499023,"V. Bustamante",055,2014,9,9,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719679,http://sweetgum.nybg.org/images3/1694/581/02499023.jpg
9019a46e-e89c-4ab7-a036-3531e4bd8e06,NY,PreservedSpecimen,2371249,"W. H. Camp",990,1935,9,22,"North America","United States of America",Ohio,"Champaign Co.","Dallas arborvitae bog and marl prairie S of Urbana.",,,40.1084,-83.7524,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563798,http://sweetgum.nybg.org/images3/1579/113/02371249.jpg
28022b49-2398-4800-8dba-d3f227fbe786,NY,PreservedSpecimen,2369915,"A. A. Heller",1251,1893,9,6,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northwest.",,,36.5615,-76.201,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563598,http://sweetgum.nybg.org/images3/1593/617/02369915.jpg
e1a193c3-e822-43be-8e5f-dd1bd2dc520e,NY,PreservedSpecimen,2369918,"A. A. Heller",s.n.,1892,9,23,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northwest.",,,36.5615,-76.201,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563601,http://sweetgum.nybg.org/images3/1593/620/02369918.jpg
a28c18e7-d4dd-4d8c-a94a-28e35ed506e2,NY,PreservedSpecimen,2371256,"T. G. Yuncker",10801,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Bank of Turkey Creek, 1 mi S of Mongo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563805,http://sweetgum.nybg.org/images3/1579/120/02371256.jpg
ad254b5e-865b-4ab1-ace9-3cfe826dfade,NY,PreservedSpecimen,2369979,"F. S. Earle",1366,1897,10,21,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563662,http://sweetgum.nybg.org/images3/1593/681/02369979.jpg
0766db0d-73a2-4aaa-9701-1274a48a5e31,NY,PreservedSpecimen,2369912,"G. V. Nash",s.n.,1891,9,26,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton.",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563595,
