﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
813fcc91-a53e-4177-ba07-1cb74502d20b,NY,PreservedSpecimen,2153518,"H. A. Senn",903,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Andromeda,polifolia,latifolia,"Andromeda polifolia var. latifolia Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713240,http://sweetgum.nybg.org/images3/1674/018/02153518.jpg
00fe20e3-e454-428d-83c3-a6f06939fec7,NY,PreservedSpecimen,2471721,"H. A. Senn",1228,1939,5,23,"North America",Canada,Ontario,,"Carleton Co., Huntley Twp., Conc. XI, Lot 16.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689131,http://sweetgum.nybg.org/images3/1679/752/02471721.jpg
0238c088-043e-49eb-9b6d-74b0c09450cb,NY,PreservedSpecimen,2261052,"H. A. Senn",890,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton Co.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawfordii,,"Carex crawfordii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426189,http://sweetgum.nybg.org/images3/1331/412/02261052.jpg
066531c3-2e91-4aa3-b4d9-64c0fc5e63ab,NY,PreservedSpecimen,2308075,"H. A. Senn",s.n.,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton Co.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trisperma,,"Carex trisperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497659,http://sweetgum.nybg.org/images3/1476/114/02308075.jpg
d3ce0c55-2863-408b-b104-8f67456ed2d0,NY,PreservedSpecimen,2402213,"H. A. Senn",892,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton Co.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597998,http://sweetgum.nybg.org/images3/1562/101/02402213.jpg
0d5827b5-59b1-4f25-a466-507074b8e60a,NY,PreservedSpecimen,2288614,"H. A. Senn",947,,,,"North America",Canada,Ontario,,"Carleton Co., Britannia, Ottawa River",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460996,http://sweetgum.nybg.org/images3/1399/131/02288614.jpg
51bdf4fd-c106-4837-858f-a9cf4366cb7a,NY,PreservedSpecimen,2435153,"H. A. Senn",939,1938,6,15,"North America",Canada,Ontario,,"Ont, Carleton Co. Britannia, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Diervilla,lonicera,,"Diervilla lonicera Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659184,http://sweetgum.nybg.org/images3/1999/682/02435153.jpg
25f2c3f7-a3d4-4b93-9e8e-f39d3d26d1fa,NY,PreservedSpecimen,2402211,"H. A. Senn",977,1938,6,15,"North America",Canada,Ontario,,"Ont, Carleton Co. Britannia, Ottawa River",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597996,http://sweetgum.nybg.org/images3/1562/099/02402211.jpg
eced2786-3d54-408f-ba76-7faa76bcddab,NY,PreservedSpecimen,2303075,"H. A. Senn",954,1938,6,15,"North America",Canada,Ontario,,"Ont, Carleton Co. Britannia, Ottawa River",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486084,http://sweetgum.nybg.org/images3/1464/395/02303075.jpg
e4725fc2-2c91-46b4-9e02-421ed755ffd0,NY,PreservedSpecimen,2304973,"H. A. Senn",947,,,,"North America",Canada,Ontario,,"Ont, Carleton Co., Britannia, Ottawa River",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491262,http://sweetgum.nybg.org/images3/1497/823/02304973.jpg
b0fdc12a-83c7-4b72-bfb7-c7e35708fdfc,NY,PreservedSpecimen,2062458,"H. A. Senn",1230,1939,5,23,"North America",Canada,Ontario,,"Carleton Co., Huntley Twp., Conc. XI, Lot 16.",,,45.2456,-76.1647,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641322,http://sweetgum.nybg.org/images3/1684/117/02062458.jpg
3a40f260-b0bf-48d3-864a-e28bd9c13161,NY,PreservedSpecimen,1890063,"H. A. Senn",1226,1939,5,23,"North America",Canada,Ontario,,"Carleton Co., Huntley Twp., Conc. VI, Lot 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105424,http://sweetgum.nybg.org/images3/1020/204/01890063.jpg
b412d2af-e86b-434a-a449-ae2c82df1358,NY,PreservedSpecimen,2062505,"H. A. Senn",1491,1939,6,6,"North America",Canada,Ontario,,"Lots 13, 14, 15, Conc. VI & VII, Marlborough Twp., Carleton Co.",,,45.0984,-75.8251,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641369,http://sweetgum.nybg.org/images3/1684/164/02062505.jpg
7ebb177c-49ae-41e4-abcd-369e8202120d,NY,PreservedSpecimen,2192058,"H. A. Senn",1489,1939,6,6,"North America",Canada,Ontario,,"Lots 13, 14, 15, Conc. VI & VII, Marlborough Twp., Carleton Co.,",,,45.0984,-75.8251,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451461,http://sweetgum.nybg.org/images3/1393/669/02192058.jpg
c45f7f47-b3a1-4071-8219-5e77f9171a10,NY,PreservedSpecimen,2503478,"H. A. Senn",1468,1939,6,6,"North America",Canada,Ontario,,"Lots 6,7, Richmond Road, Nepean Twp., Carleton Co.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,canadensis,,"Cornus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729914,http://sweetgum.nybg.org/images3/1744/269/02503478.jpg
d578b0c8-69c7-4f58-a0f9-f5b86b99b0d4,NY,PreservedSpecimen,2304972,"H. A. Senn",1469,1939,6,6,"North America",Canada,Ontario,,"Lots 6, 7, Richmond Road, Nepean Twp., Carleton Co.",,,45.2481,-76.1675,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491261,http://sweetgum.nybg.org/images3/1497/822/02304972.jpg
a254ae2b-027b-4304-ba1f-156b5a526ad4,NY,PreservedSpecimen,2509419,"H. A. Senn",1470,1939,6,6,"North America",Canada,Ontario,,"Lots 6, 7, Richmond Road, Nepean Twp., Carleton Co.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735509,http://sweetgum.nybg.org/images3/1912/500/02509419.jpg
8d602214-68a8-4fbf-b199-8058c91c4f8a,NY,PreservedSpecimen,2255614,"H. A. Senn",1465,1939,6,6,"North America",Canada,Ontario,,"Lots 6, 7, Richmond Road, Nepean Twp., Carleton Co.",,,45.2481,-76.1675,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422962,http://sweetgum.nybg.org/images3/1316/481/02255614.jpg
cf093beb-ec7e-4dbd-8700-26e56c8a6f7f,NY,PreservedSpecimen,2509055,"H. A. Senn",1477,1939,6,6,"North America",Canada,Ontario,,"Lot 6, Conc. VIII, Marlborough Twp., Carleton Co.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734828,http://sweetgum.nybg.org/images3/1912/142/02509055.jpg
af978bee-6da2-4351-8461-be2e35f117f4,NY,PreservedSpecimen,2558243,"H. A. Senn",1318,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp., Constance Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,nudicaulis,"Aralia nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801190,http://sweetgum.nybg.org/images3/1854/155/02558243.jpg
f8c187d0-315b-4420-8d01-206531ec9426,NY,PreservedSpecimen,2307454,"H. A. Senn",1305,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp, Constance Lake.",,,45.4089,-75.9786,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,eburnea,,"Carex eburnea Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496611,http://sweetgum.nybg.org/images3/1321/373/02307454.jpg
5c5a5073-e36c-4d41-8fbf-861143ed6ecf,NY,PreservedSpecimen,2062503,"H. A. Senn",1310,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp. Constance Lake.",,,45.4089,-75.9786,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641367,http://sweetgum.nybg.org/images3/1684/162/02062503.jpg
b05e7063-9058-4dcd-8931-03538b2b1872,NY,PreservedSpecimen,2295619,"H. A. Senn",1302,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp., Constance Lake.",,,45.4089,-75.9786,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473361,http://sweetgum.nybg.org/images3/1514/254/02295619.jpg
c7964cd1-9067-4e2c-8b53-58d64791c116,NY,PreservedSpecimen,2500964,"H. A. Senn",1332,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp., Constance Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724172,http://sweetgum.nybg.org/images3/1944/046/02500964.jpg
dfe8d78c-a5e3-4343-87b7-976cacc41854,NY,PreservedSpecimen,02500899,"H. A. Senn",1313,1939,5,24,"North America",Canada,Ontario,,"Ont., Carleton Co., March Twp., Constance Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724048,http://sweetgum.nybg.org/images3/1943/982/02500899.jpg
d87bb51e-a7d8-4f0f-92bc-c6cb50293cb2,NY,PreservedSpecimen,2279351,"H. A. Senn",1840,1941,5,31,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., Britannia",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haleana,,"Carex haleana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446963,http://sweetgum.nybg.org/images3/1388/653/02279351.jpg
c3ee75e1-4703-4d87-8070-a04c48b88d5c,NY,PreservedSpecimen,2304969,"H. A. Senn",1834,1941,5,31,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., Britannia",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491258,http://sweetgum.nybg.org/images3/1497/819/02304969.jpg
0a3c4c79-5ba9-47c5-9592-efad5f559074,NY,PreservedSpecimen,2062484,"H. A. Senn",1358,1939,5,28,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., Conc. I, Lots 25,26. Ottawa District.",,,45.36,-75.7671,"Georeferencing Quick Reference Guide, Version 2012",1211.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641348,http://sweetgum.nybg.org/images3/1684/143/02062484.jpg
7d79cc2f-c728-4e8b-ab7c-60ad5a45105d,NY,PreservedSpecimen,2061087,"H. A. Senn",1829,1941,5,31,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., Britannia",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639136,http://sweetgum.nybg.org/images3/1576/883/02061087.jpg
26438b59-09e6-4073-8bdd-9d1ec2d23523,NY,PreservedSpecimen,2410133,"H. A. Senn",1492,1939,6,6,"North America",Canada,Ontario,,"Carleton Co., Ottawa District. Edge of swamp. Lots 13, 14, 15, Conc. 6 and 7, Marlborough Twp.",,,45.0984,-75.8251,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614087,http://sweetgum.nybg.org/images3/1599/122/02410133.jpg
1fe7f0ee-5264-472e-8e87-e91b254768fb,NY,PreservedSpecimen,2412841,"H. A. Senn",1231,1939,5,23,"North America",Canada,Ontario,,"Carleton Co., Ottawa District. Huntley Twp., Conc. 11, Lot 16.",,,45.2456,-76.1647,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617566,http://sweetgum.nybg.org/images3/1645/528/02412841.jpg
7d94efdd-ccda-4920-b3b5-576bab02bd1b,NY,PreservedSpecimen,2453449,"H. A. Senn",1822,1941,5,31,"North America",Canada,Ontario,,"Carleton Co., Ottawa District. Nepean Twp., Britannia.",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,,"Salix lucida Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637632,http://sweetgum.nybg.org/images3/1647/317/02453449.jpg
b41b1190-b1dd-47b1-9605-1101230113a6,NY,PreservedSpecimen,2411758,"H. A. Senn",1823,1941,5,31,"North America",Canada,Ontario,,"Carleton Co., Ottawa District. Shallow bog over limestone. Nepean Twp., Britannia.",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608949,http://sweetgum.nybg.org/images3/1482/378/02411758.jpg
e5cd1bff-d786-41ae-8701-b4cfa60f6083,NY,PreservedSpecimen,2252557,"H. A. Senn",1350,1939,5,28,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., 1 mi. south-east of Merivale.",,,45.3172,-75.7073,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417225,http://sweetgum.nybg.org/images3/1305/184/02252557.jpg
3168ee07-8b96-445d-8254-916337ad482f,NY,PreservedSpecimen,2260099,"H. A. Senn",1304,1939,5,24,"North America",Canada,Ontario,,"Carleton Co., Ont., Carleton Co., March Twp., Constance Lake.",,,45.4089,-75.9786,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concinna,,"Carex concinna R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423967,http://sweetgum.nybg.org/images3/1317/216/02260099.jpg
f848f290-8c4d-49fa-a881-5566bb338bb0,NY,PreservedSpecimen,1890431,"H. A. Senn",406,1938,5,5,"North America",Canada,Ontario,,"Carleton Co., Fallow Field, Hepean Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105944,http://sweetgum.nybg.org/images3/1020/568/01890431.jpg
09c02971-7e25-467c-92ed-7be43d224ac9,NY,PreservedSpecimen,2517946,"H. A. Senn",1308,1939,5,24,"North America",Canada,Ontario,,"Carleton Co., Woodland, March Twp, Constance Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754105,http://sweetgum.nybg.org/images3/1824/062/02517946.jpg
db8a3486-03fe-4445-a813-8149e1a9d5d1,NY,PreservedSpecimen,17184,"H. A. Senn",1309,1939,5,24,"North America",Canada,Ontario,,"Carlton County, March Township. Constance Lake",,,45.4089,-75.9786,"GEOLocate Web Application",587,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596049,http://sweetgum.nybg.org/images3/251/288/v-021.2-00017184.jpg
7059d8a4-59e8-4370-8d26-35f7fd29eccd,NY,PreservedSpecimen,64110,"H. A. Senn",229,1940,11,9,"North America",Canada,Ontario,,"Carlton County, Marsh Township, Conc. 3, Lot 15",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516999,http://sweetgum.nybg.org/images3/3591/986/00064110.jpg
9bbbd63e-2dbb-4a31-a4fb-2ac4e77982f7,NY,PreservedSpecimen,2397789,"H. A. Senn",728,1938,10,13,"North America",Canada,Ontario,,"Carleton Co., Constance Bay.",,,45.4867,-76.0756,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594262,http://sweetgum.nybg.org/images3/1584/298/02397789.jpg
41ae3e7e-dd23-4e1b-8e89-2d17afdbac3c,NY,PreservedSpecimen,2236710,"H. A. Senn",821,,,,"North America",Canada,Ontario,,"Carleton Co., Constance Bay, Ottawa R.",,,45.4867,-76.0756,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406735,http://sweetgum.nybg.org/images3/1275/386/02236710.jpg
5344078c-bc17-4c98-a4b5-b109364f48e0,NY,PreservedSpecimen,2058900,"H. A. Senn",827,1938,6,30,"North America",Canada,Ontario,,"Carleton Co., Constance Bay, Ottawa R. Woodland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880104,http://sweetgum.nybg.org/images3/2030/723/02058900.jpg
c4bf8cf7-8051-4d44-8af7-c2329a0dfbf9,NY,PreservedSpecimen,64109,"H. A. Senn",1697,1940,10,19,"North America",Canada,Ontario,,"Gatineau County, Hull parish, 1 mile southwest of Old Chelsea",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516998,http://sweetgum.nybg.org/images3/3591/985/00064109.jpg
3df48106-2ba0-4812-9d52-e4ddc35dc33e,NY,PreservedSpecimen,2352806,"H. A. Senn",771,1938,9,22,"North America",Canada,Quebec,"Les Laurentides Reg. Co. Mun.","Labelle Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553167,http://sweetgum.nybg.org/images3/1505/862/02352806.jpg
7be7e42c-5449-423a-8508-d647f5b55aaf,NY,PreservedSpecimen,2236251,"H. A. Senn",3184,1947,7,7,"North America",Canada,Quebec,"Papineau Reg. Co. Mun.","Hartwell Twp., Simon Lake, 3 miles northwest of Cheneville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,angustior,,"Carex angustior Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403102,http://sweetgum.nybg.org/images3/1274/936/02236251.jpg
debd468d-6c98-4a7f-b394-01596a06e36e,NY,PreservedSpecimen,2411793,"H. A. Senn",1756,1941,5,18,"North America",Canada,Quebec,"Papineau Reg. Co. Mun.","Ottawa District. Templeton Twp., Conc. 5 along Riviere Blanche.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608984,http://sweetgum.nybg.org/images3/1588/889/02411793.jpg
e4ac9bcd-67ff-40e6-9ed7-a1bb706c4d2b,NY,PreservedSpecimen,2489376,"H. A. Senn",1811,1941,5,24,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Onslow Twp, Conc. 7 Lot 25",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709416,http://sweetgum.nybg.org/images3/1763/344/02489376.jpg
94293fe2-c284-4c53-8937-a0776a6da195,NY,PreservedSpecimen,2487488,"H. A. Senn",1794,1941,5,24,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Onslow Twp., Conc. 11 Lot 27",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704783,http://sweetgum.nybg.org/images3/1743/308/02487488.jpg
9f248c26-dfd4-462e-b662-36808ba79de4,NY,PreservedSpecimen,01392936,"H. A. Senn",543,1938,8,25,"North America",Canada,Ontario,"Haldimand-Norfolk Reg. Mun.","Norfolk Co., Long Point, Lake Erie",,,42.5445,-80.1581,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,incurva,,"Spiranthes incurva (Jenn.) M.C. Pace",,"M. C. Pace",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555874,http://sweetgum.nybg.org/images3/2682/357/01392936.jpg
abaa5b04-e382-4b20-b014-4e709736aa97,NY,PreservedSpecimen,2276511,"H. A. Senn",6136,1952,7,22,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Chaffey Township. 2 miles south of Novar",,,45.421,-79.25,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,foenea,,"Carex foenea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440628,http://sweetgum.nybg.org/images3/1355/046/02276511.jpg
f9897e30-c373-4388-b613-536d6ba610ed,NY,PreservedSpecimen,01392937,"H. A. Senn",433,1928,8,22,"North America",Canada,Ontario,"Haldimand-Norfolk Reg. Mun.","Norfolk Co., Northeast shore, Long Point, Lake Erie",,,42.5642,-80.1287,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,incurva,,"Spiranthes incurva (Jenn.) M.C. Pace",,"M. C. Pace",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555886,http://sweetgum.nybg.org/images3/2682/358/01392937.jpg
d5f6108e-352a-4e7b-a193-9920a5335a4b,NY,PreservedSpecimen,2551836,"H. A. Senn",3408,1948,6,10,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay. Lake Melville",,,53.3,-60.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,Vaccinium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794560,http://sweetgum.nybg.org/images3/1954/688/02551836.jpg
577ec999-0579-4930-81a2-f38339d1becf,NY,PreservedSpecimen,3518380,"H. A. Senn",3748,1948,7,5,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,variegatum,variegatum,"Equisetum variegatum Schleich. ex F.Weber & D.Mohr var. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807706,http://sweetgum.nybg.org/images3/2961/660/03518380.jpg
e394e6cc-4e76-4fe4-8034-d217c44db7b7,NY,PreservedSpecimen,3235109,"H. A. Senn",4032,1948,7,18,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,selago,,"Lycopodium selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955898,http://sweetgum.nybg.org/images3/3033/398/03235109.jpg
