﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb346ff5-46dd-4c55-b2ba-ebeaf838276f,NY,PreservedSpecimen,04260174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590836,http://sweetgum.nybg.org/images3/3809/564/04260174.jpg
7440a303-036e-48d3-aa9a-7ba4795af5fe,NY,PreservedSpecimen,2917522,"D. Demarée",20396,1939,8,26,"North America","United States of America",Arkansas,"Jackson Co.","White River bottoms",59,,35.6139,-91.2852,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241629,http://sweetgum.nybg.org/images3/2602/130/02917522.jpg
e0060a70-ef01-4678-a989-62f83c1cd4b0,NY,PreservedSpecimen,04336109,"M. C. Pace",1191,2022,9,12,"North America","United States of America",Tennessee,"Hancock Co.","Kyles Ford Falls trail system. Ca. 0.5 km east of a bend in the Upper Clinch River, along a path cut perpendicular to the ridge. Ca. 1.9 km east of intersection of 33 & 70. South of the Upper Clinch River.",,,36.5728,-83.022,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769920,http://sweetgum.nybg.org/images3/4048/370/04336109.jpg
e352292d-1876-4dc6-86b3-1717d536443d,NY,PreservedSpecimen,04832388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061345,http://sweetgum.nybg.org/images3/4189/032/04832388.jpg
3aa89520-b3e4-4caa-983b-fdc597623a25,NY,PreservedSpecimen,2917858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244063,http://sweetgum.nybg.org/images3/2600/129/02917858.jpg
6eacd8e2-5f65-487c-98a1-94febeb3aa5f,NY,PreservedSpecimen,2316256,"D. Demarée",35582,1954,6,18,"North America","United States of America",Arkansas,"Saline Co.","Bauxite mines",91,,34.5581,-92.5084,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii Torr. subsp. baldwinii x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241024,http://sweetgum.nybg.org/images3/2604/875/02316256.jpg
8a1ca0a3-86e8-4511-bbbd-cb1c54e48229,NY,PreservedSpecimen,2316261,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. interior (Small) W.Z.Faust x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241030,http://sweetgum.nybg.org/images3/2604/880/02316261.jpg
d19f8ba5-2423-4543-9146-3d363e751fb2,NY,PreservedSpecimen,2316263,"R. R. Weedon",5199,1968,10,22,"North America","United States of America",Kansas,"Cherokee Co.","Drain channel 0.2 mi. E of Neosho River, 2.4 mi. E of Oswego",,,35.7923,-95.2908,"GEOLocate Web Application",518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. interior (Small) W.Z.Faust x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241032,http://sweetgum.nybg.org/images3/2604/882/02316263.jpg
2b3a1527-89fa-485a-b3c4-418f8c4f5fd1,NY,PreservedSpecimen,2917442,"D. M. Sutherland",3971,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241549,http://sweetgum.nybg.org/images3/2606/317/02917442.jpg
51dafd8d-90fd-4283-aebd-c0fbc2f7104a,NY,PreservedSpecimen,2917443,"D. Sutherland",3847,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.",,,,41.531,-96.222,"GEOLocate Web Application",28402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241550,http://sweetgum.nybg.org/images3/2605/005/02917443.jpg
8c4f0b7a-0630-4f84-9634-625be84eb8a0,NY,PreservedSpecimen,2917457,"D. Demarée",36150,1954,9,18,"North America","United States of America",Mississippi,"Newton Co.",,,,32.3213,-89.1634,"GEOLocate Web Application",5401,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241564,http://sweetgum.nybg.org/images3/2605/018/02917457.jpg
9c3b9191-73bc-4e08-9044-8b22f231f51d,NY,PreservedSpecimen,2917468,"F. H. Utech",79-381,1979,9,2,"North America","United States of America",Pennsylvania,"Westmoreland Co.","3.5 km SSE of US hwy 30 on Darlington Road",445,,40.225,-79.2875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241575,http://sweetgum.nybg.org/images3/2606/428/02917468.jpg
c6132441-d4a9-401b-8f77-72d7fce0f84e,NY,PreservedSpecimen,2917477,"H. C. Reynolds",2326,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","southeast of Rulo",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241584,http://sweetgum.nybg.org/images3/2600/074/02917477.jpg
10e207ac-bd3d-407f-b46b-bc9ffe8a2aa3,NY,PreservedSpecimen,2917509,"R. C. Schneider",27422,1907,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241616,http://sweetgum.nybg.org/images3/2602/120/02917509.jpg
6167226c-cb44-4051-8e8d-23b4f9688d66,NY,PreservedSpecimen,2917543,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243383,http://sweetgum.nybg.org/images3/2605/034/02917543.jpg
b1e2ac9e-1827-4694-99e6-f3f756566d41,NY,PreservedSpecimen,2917571,"J. H. Oyster",s.n.,1883,7,20,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243411,http://sweetgum.nybg.org/images3/2606/325/02917571.jpg
d6429e87-2431-4d97-8d94-6180e74ec5a3,NY,PreservedSpecimen,2917838,"C. E. O. Kuntze",23822,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244043,http://sweetgum.nybg.org/images3/2605/059/02917838.jpg
084bed6f-b7ad-4bba-be28-dc5ab2d856d8,NY,PreservedSpecimen,2917842,"V. L. Cory",50796,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244047,http://sweetgum.nybg.org/images3/2606/332/02917842.jpg
9e7d15be-fbd7-4be3-aba4-3de91dc0024c,NY,PreservedSpecimen,2917856,"V. L. Cory",50033,1945,10,4,"North America","United States of America",Texas,"Jefferson Co.","2-1/3 miles north of Nome",,,30.0696,-94.4244,"GEOLocate Web Application",5548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244061,http://sweetgum.nybg.org/images3/2605/073/02917856.jpg
a88ec2e5-597d-4919-917b-08d92a44db62,NY,PreservedSpecimen,2917861,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244066,http://sweetgum.nybg.org/images3/2600/132/02917861.jpg
092aa4de-8d02-464a-a27c-229401f25770,NY,PreservedSpecimen,2917863,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244068,http://sweetgum.nybg.org/images3/2600/134/02917863.jpg
ef3b02ca-4655-4c75-ab98-cc5ad4f950c8,NY,PreservedSpecimen,2917877,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244083,http://sweetgum.nybg.org/images3/2600/148/02917877.jpg
0fe0da93-ce94-4481-9eb5-41e91537b759,NY,PreservedSpecimen,03042742,"R. F. C. Naczi",16913,2017,6,25,"North America","United States of America",Texas,"Anderson Co.","5.6 mi ENE of Cayuga, 0.7 mi S of Road 2961",,,31.9803,-95.8828,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351574,http://sweetgum.nybg.org/images3/2435/534/03042742.jpg
