﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43dc4ed5-56bc-42f9-820f-de04f59393b1,NY,PreservedSpecimen,3707036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959739,
b0fde814-c9ed-4a05-aa04-8afb7ae5ac9b,NY,PreservedSpecimen,3707037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959740,
d5bd93ae-a693-4c05-b9eb-c9b56c4eeb78,NY,PreservedSpecimen,3707038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959741,
5a3ed599-83ff-49f1-88d9-ed68d609c321,NY,PreservedSpecimen,3707039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959742,
2040e719-7950-4987-aa0b-279d68b46c48,NY,PreservedSpecimen,3707040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959743,
e400a969-cd03-4618-a97c-22bca7a89a40,NY,PreservedSpecimen,3707041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959744,
36548c06-edb9-4d20-9f90-cf39c999546b,NY,PreservedSpecimen,3707042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959745,
6db01a90-90d4-42eb-8ff7-626b7beab351,NY,PreservedSpecimen,3707043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959746,
f5282447-25de-4211-aaaf-37f7e5010e23,NY,PreservedSpecimen,03761280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028585,
86fc5ebc-5f60-4e90-82c2-a16a95e68c94,NY,PreservedSpecimen,3969595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262193,
e989acca-5198-45b9-932c-e5f1a405d6cb,NY,PreservedSpecimen,3969596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262194,
0b4fdeb3-d0cc-4784-aacc-f0eb510a0376,NY,PreservedSpecimen,3969598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262196,
d8987fc5-b7ba-4cd9-bcbf-af87f1ce6a4d,NY,PreservedSpecimen,3909151,"G. Stevens",92-1314,1992,9,10,"North America","United States of America","New York","Westchester Co.","1.0 km S of Goldens Bridge. :Todd Road Fen"". Croton Falls USGS Quad map",76,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284098,
93a7a449-b105-4a21-add1-65e3b8c43d4f,NY,PreservedSpecimen,3909220,"G. Stevens",94-496,1994,7,14,"North America","United States of America","New York","Dutchess Co.","""R-2, Tamarack Swamp"" Millbrook USGS Quad map",850,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284445,
f508dcab-67ec-48b1-86b9-63d9705aab79,NY,PreservedSpecimen,3909217,"G. Stevens",94-680,1994,7,19,"North America","United States of America","New York","Dutchess Co.","""R-3, Mt. Riga Swamp,""Millerton USGS Quad map",760,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284467,
4df0af2e-faf8-4a87-8b67-f94f226b7d76,NY,PreservedSpecimen,3909810,"E. Kiviat",93-289,1993,8,5,"North America","United States of America","New York","Dutchess Co.","James Baird State Park, Domin Wood Pond South,"" Pleasant Valley USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288628,
05a5c692-770e-47ed-a341-aeeeec41ba4f,NY,PreservedSpecimen,3706957,"J. R. Crutchfield",2679,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959658,http://sweetgum.nybg.org/images3/3174/305/03706957.jpg
985d0582-5bb2-48b9-adce-ed549244711b,NY,PreservedSpecimen,3706897,"D. S. Correll",35810,1968,6,3,"North America","United States of America",Texas,"Tyler Co.","along a small stream that crosses Rte. 256 in woods, about 3 mi. e. of Colmesneil",,,30.9031,-94.3798,"Georeferencing Quick Reference Guide (Zermoglio et",1897,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959597,http://sweetgum.nybg.org/images3/3174/302/03706897.jpg
0fa70692-7778-4b97-af14-195f65df4ae6,NY,PreservedSpecimen,3707009,"D. S. Correll",33469,1966,8,18,"North America","United States of America",Texas,"Tyler Co.","along Clear Fork Creek, 7.5 miles southeast of Colmesneil along FM 256",,,30.8765,-94.3122,"Georeferencing Quick Reference Guide (Zermoglio et",1495,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959711,http://sweetgum.nybg.org/images3/3174/168/03707009.jpg
57c5d3f3-2120-4098-8ee3-85f14262f895,NY,PreservedSpecimen,3909783,"E. Kiviat",93-564,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. ""Pool 2",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294681,http://sweetgum.nybg.org/images3/3574/611/03909783.jpg
48e57cff-a5bf-4f1e-9702-e64b83e22298,NY,PreservedSpecimen,3909253,"E. Kiviat",93-809,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. Pool 3",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295320,http://sweetgum.nybg.org/images3/3545/125/03909253.jpg
ebe6f4f9-30f4-4b34-ba0a-70fdf2534fa6,NY,PreservedSpecimen,03220174,"S. A. Mori",28220,2017,10,3,"North America","United States of America","New York","Westchester Co.","Western side of the Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve.",131,,41.1742,-73.6032,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430414,
4ac6f936-f971-4c20-a76b-b1df93403ef6,NY,PreservedSpecimen,4263337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597503,http://sweetgum.nybg.org/images3/3809/711/04263337.jpg
a3fb0df4-86e3-4605-a1de-b710b7a58f7c,NY,PreservedSpecimen,3706796,"R. D. Thomas",128487,1992,5,13,"North America","United States of America",Arkansas,"Union Co.","Little Fabuler Bayou beside State Line Road about 5 miles west of Ark. 275 at the Louisiana State Line south of Strong",,,33.0116,-92.4307,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959496,http://sweetgum.nybg.org/images3/3173/972/03706796.jpg
c533eb5c-cf23-4963-9d2a-a65354d3f484,NY,PreservedSpecimen,03698226,"V. Bustamante",1110,2017,7,11,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, in a coastal plain pond (?).",,,41.0423,-71.9027,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984471,http://sweetgum.nybg.org/images3/3054/406/03698226.jpg
4235e876-7512-4971-bf67-95369bab0dc7,NY,PreservedSpecimen,04416155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881178,http://sweetgum.nybg.org/images3/4043/130/04416155.jpg
03e2e61f-8c76-4226-8bc8-41e11bd86fba,NY,PreservedSpecimen,3707030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959733,http://sweetgum.nybg.org/images3/3174/186/03707030.jpg
e1353978-d2ad-4bce-b434-277cbb228796,NY,PreservedSpecimen,3706914,"W. H. Welch",10104,1950,8,16,"North America","United States of America",Iowa,"Dickinson Co.","Northwest of Iowa Lakeside Lab",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959614,http://sweetgum.nybg.org/images3/3174/080/03706914.jpg
6e1da23b-2e50-4087-be05-b8820512b6e7,NY,PreservedSpecimen,4297834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679152,http://sweetgum.nybg.org/images3/3909/615/04297834.jpg
7f640d99-c14e-45e4-8178-114d379308ce,NY,PreservedSpecimen,4296815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670977,http://sweetgum.nybg.org/images3/3902/176/04296815.jpg
f4ec2f15-c4c7-4db4-bb84-4fb4977f7bd9,NY,PreservedSpecimen,3706931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959631,http://sweetgum.nybg.org/images3/3174/096/03706931.jpg
4f52c4a5-7def-4c96-983f-5ddd82c54a76,NY,PreservedSpecimen,3706938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959638,http://sweetgum.nybg.org/images3/3174/103/03706938.jpg
af5bd3db-9ed2-4b5c-b7ef-3d5de4fa8ebb,NY,PreservedSpecimen,3706944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959645,http://sweetgum.nybg.org/images3/3174/109/03706944.jpg
7c652283-189a-457b-bb12-02126df71363,NY,PreservedSpecimen,3706969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959671,http://sweetgum.nybg.org/images3/3174/328/03706969.jpg
eaba55ef-9496-4b7d-b8a7-de7bebb4e763,NY,PreservedSpecimen,3706972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959674,http://sweetgum.nybg.org/images3/3174/132/03706972.jpg
fd268827-4abe-4bd0-b635-81ee7e81022d,NY,PreservedSpecimen,3707000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959702,http://sweetgum.nybg.org/images3/3174/159/03707000.jpg
b2d3c2be-506d-4368-8559-adb271f55374,NY,PreservedSpecimen,3706906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959606,http://sweetgum.nybg.org/images3/3174/073/03706906.jpg
ab300840-9f84-46cd-8fc3-ed77c6131d8f,NY,PreservedSpecimen,3706885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959585,http://sweetgum.nybg.org/images3/3174/055/03706885.jpg
c025b289-2ccc-4ab9-9882-647c0a80bc62,NY,PreservedSpecimen,3706917,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Northern States",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959617,http://sweetgum.nybg.org/images3/3174/083/03706917.jpg
77824bf5-f8b6-484a-ad95-9210bfbcbffb,NY,PreservedSpecimen,2481084,"R. F. C. Naczi",16007,2015,8,21,"North America","United States of America","New Jersey","Burlington Co.","1.2 mi SSW of Chatsworth, 0.5 mi W of Rte. 563",,,39.8008,-74.5431,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732792,http://sweetgum.nybg.org/images3/1692/396/02481084.jpg
567f088b-3cbe-4379-95bc-1990f7f0a700,NY,PreservedSpecimen,02729079,"R. F. C. Naczi",16612,2016,10,4,"North America","United States of America","New York","Clinton Co.","4.7 mi E of Peru, Ausable Marsh Wildlife Management Area, shore of Lake Champlain",,,44.5733,-73.4327,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027585,http://sweetgum.nybg.org/images3/2180/325/02729079.jpg
fb94c376-bed1-4cee-9b34-f9587570d43e,NY,PreservedSpecimen,02841644,"R. F. C. Naczi",16638,2016,10,5,"North America","United States of America",Vermont,"Chittenden Co.","Delta Park, floodplain of Winooski River, near Lake Champlain",,,44.5352,-73.2749,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140134,http://sweetgum.nybg.org/images3/2282/454/02841644.jpg
eb9bf57e-039e-459a-a79f-64fe7f78265b,NY,PreservedSpecimen,02841340,"R. F. C. Naczi",16505,2016,8,6,"North America","United States of America","New York","Dutchess Co.","1.7 mi N of Wingdale, .2 mi W of Cricket Hill Road, 0.2 mi E of route 22",,,41.671,-73.5726,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147237,http://sweetgum.nybg.org/images3/2282/329/02841340.jpg
