﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cd393fa-e9b2-4fcf-8ab8-7ebb4049276e,NY,PreservedSpecimen,2163116,"P. C. Standley",84685,1941,1,25,"Central America",Guatemala,Quetzaltenango,,"along Río Samalá, near Santa María de Jesús",1500,1650,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386810,"http://sweetgum.nybg.org/images3/2240/118/02163116-01.jpg | http://sweetgum.nybg.org/images3/2240/119/02163116-02.jpg"
38dd6e48-cf7e-45ca-8624-787a41828242,NY,PreservedSpecimen,2163151,"W. C. Steere",26677,1983,10,22,"South America",Ecuador,Imbabura,,"Cordillera Occidental, west slope, Cotocachi-Apuela road, on roadside bank.",2469,,0.37,-78.45,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386845,http://sweetgum.nybg.org/images3/2240/159/02163151.jpg
01a486a2-7d1e-4765-9515-4f0bf06df0e7,NY,PreservedSpecimen,2163219,"M. A. Lewis",78-3247,1978,12,8,"South America",Ecuador,Azuay,,"Area Nacional de Recreación ""Cajas"", forested hill S. of ""Surrochucho"" (Laguna Llavíuco), SW of Sayausí",3270,,-2.92,-79.15,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386933,http://sweetgum.nybg.org/images3/2240/228/02163219.jpg
1fd1e601-302b-4f09-8966-ed36e014c02b,NY,PreservedSpecimen,2163211,"S. P. Churchill",13529,,,,"South America",Ecuador,Napo,,"ca. 25 km southeast of Pifo, Paramo Antizana.",4000,,-0.33,-78.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386924,http://sweetgum.nybg.org/images3/2240/220/02163211.jpg
4b4a3359-c60e-4fd8-9ebf-67fa4567618c,NY,PreservedSpecimen,2163147,"S. P. Churchill",13542,1985,7,22,"South America",Ecuador,Napo,,"ca. 24.1 km south of Cosanga, on road to Tena.",2000,,-0.78,-77.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386841,http://sweetgum.nybg.org/images3/2240/155/02163147.jpg
7a7b3368-0fc1-4b6d-af9a-61a54bc97bcf,NY,PreservedSpecimen,2163139,"W. C. Steere",27527,1984,10,7,"South America",Ecuador,Pichincha,,"Nanegalito-Santa Elena road, 10 km N of Nanegalito.",1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386833,http://sweetgum.nybg.org/images3/2240/147/02163139.jpg
72e6049b-100f-469c-bd80-9cdbfb812ea9,NY,PreservedSpecimen,2163228,"B. Løjtnant",14807,1979,6,14,"South America",Ecuador,Azuay,,"around Laguna Toreadora in Parque Nacional de Cajas, c. 35 km WNW of Cuenca",3950,,-2.77,-79.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386942,http://sweetgum.nybg.org/images3/2240/237/02163228.jpg
bd1a212b-0a7e-4e01-883d-d7b5f3c43663,NY,PreservedSpecimen,2163232,"B. Løjtnant",14478,1979,6,10,"South America",Ecuador,Azuay,,"Gualaceo - General Plaza (Limón) road, 0-5 km W of the pass",3200,3450,-3.03,-78.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386946,http://sweetgum.nybg.org/images3/2240/241/02163232.jpg
0eaf6a00-6252-4e7f-8c29-54ae97c6495b,NY,PreservedSpecimen,2163140,"H. Balslev",1063,1980,11,28,"South America",Ecuador,Cotopaxi,,"Latacunga-Quevedo road, 18 km W of Pujili",3700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386834,http://sweetgum.nybg.org/images3/2240/148/02163140.jpg
66dd4aae-1d34-4b4a-b5c0-8c88492e074f,NY,PreservedSpecimen,2163229,"B. Løjtnant",15677,1979,7,8,"South America",Ecuador,Pichincha,,"old road Quito - Santo Domingo, SW of Chiriboga, km 82-84 from Quito",1350,1400,-0.32,-78.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386943,http://sweetgum.nybg.org/images3/2240/238/02163229.jpg
568f2888-9cfc-4031-b866-8b0016cb5c6e,NY,PreservedSpecimen,2163223,"J. L. Jaramillo",7969,1985,8,10,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386937,http://sweetgum.nybg.org/images3/2240/232/02163223.jpg
364baa38-4744-4804-a8c0-13a32b561cc3,NY,PreservedSpecimen,2163224,"J. L. Jaramillo",8115,1985,8,23,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386938,http://sweetgum.nybg.org/images3/2240/233/02163224.jpg
f65c53ce-83f5-4b81-9302-e51dbb654ebd,NY,PreservedSpecimen,2163213,"J. L. Jaramillo",4727,1981,3,22,"South America",Ecuador,Pichincha,,"El Pongo",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386926,http://sweetgum.nybg.org/images3/2240/222/02163213.jpg
ac9d3a16-18dd-4594-b509-17696b794c8e,NY,PreservedSpecimen,2163212,"S. G. Fransén",82,1977,1,27,"South America",Ecuador,Pichincha,,"Tandayapa - Nono, W of Nono, mountain rain forest",2200,2400,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. G. Griffin",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386925,http://sweetgum.nybg.org/images3/2240/221/02163212.jpg
edcf6d5d-f7d7-4f1c-ba40-35d40ce4be5c,NY,PreservedSpecimen,2163144,"M. R. Crosby",10831,1975,6,6,"South America",Ecuador,Pichincha,,"along road 71 from Interamerican Highway toward Santo Domingo de los Colorados",,,-0.33,-78.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386838,http://sweetgum.nybg.org/images3/2240/152/02163144.jpg
b728114b-1419-433b-a672-fb7ff40032f6,NY,PreservedSpecimen,2163143,"M. R. Crosby",10841C,1975,6,8,"South America",Ecuador,Pichincha,,"just W of NASA tracking station, on lower western slope of Loma Rumiñahui Central",3450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386837,http://sweetgum.nybg.org/images3/2240/151/02163143.jpg
0eb4868a-35f7-4215-9f94-0e8251df5182,NY,PreservedSpecimen,2163097,"G. Davidse",37222,1998,1,27,"Central America","El Salvador","Santa Ana","Metapán Mun.","Parc Nacional Monte Cristo, Cordillera de Metapan, trail through Pinus-Cupressus forest between Los Planes and main road to summit of mountain",1900,2000,14.45,-89.37,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386791,http://sweetgum.nybg.org/images3/2240/089/02163097.jpg
c64b3284-b842-4f64-bf3b-1b578ebc6049,NY,PreservedSpecimen,2163166,Matthews,3352,,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386860,http://sweetgum.nybg.org/images3/2240/174/02163166.jpg
4aef7459-c2ad-492c-a6b0-87fb1a156822,NY,PreservedSpecimen,2163149,"D. G. Griffin",017431,1972,7,,"South America",Venezuela,Mérida,"Libertador Mun.","Cordillera de los Andes; La Mucuy above the town of Tabay, Parque Nacional de La Sierra Nevada",2620,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386843,http://sweetgum.nybg.org/images3/2240/157/02163149.jpg
9c909fbe-7cbc-4436-968e-cf57adf83e70,NY,PreservedSpecimen,2163184,"E. P. Killip",22507,1929,5,5,"South America",Peru,Ayacucho,,"Ccarrapa, between Huanta and Río Apurimac",1000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386886,http://sweetgum.nybg.org/images3/2240/193/02163184.jpg
d90ca9b4-46b1-408d-b7e4-7583c70d3f61,NY,PreservedSpecimen,2163185,"E. P. Killip",22508,1929,5,5,"South America",Peru,Ayacucho,,"Ccarrapa, between Huanta and Río Apurimac",1000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386888,http://sweetgum.nybg.org/images3/2240/194/02163185.jpg
cc31aca5-1833-4d66-99e3-91cbace93fe5,NY,PreservedSpecimen,2163168,"Y. E. J. Mexia",8167a,1936,9,9,"South America",Peru,Huánuco,"Huánuco Prov.","Distrito Churubamba; Hacienda Exito, bank of Rio Ysabel.",1100,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386862,http://sweetgum.nybg.org/images3/2240/176/02163168.jpg
d0f03e55-e6e2-4d9e-9e2e-df05a3a0d978,NY,PreservedSpecimen,2163254,"C. Bües",1204,1919,9,,"South America",Peru,Cusco,"La Convención Prov.",,1524,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386968,http://sweetgum.nybg.org/images3/2240/260/02163254.jpg
72e445db-30e2-400d-8446-646efdcc19ca,NY,PreservedSpecimen,2163230,"B. Løjtnant",14465,1979,6,10,"South America",Ecuador,Azuay,,"Gualaceo - General Plaza (Limón) road, 10-13 km W of the pass",3000,3150,-3,-78.68,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386944,http://sweetgum.nybg.org/images3/2240/239/02163230.jpg
561f9d61-dc38-4439-a95d-6f2ff42cff40,NY,PreservedSpecimen,2163227,"B. Løjtnant",11312,1979,3,24,"South America",Ecuador,Pichincha,,"Nono - Nanegal road, between Nono and Tandayapa",2400,,-0.03,-78.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386941,http://sweetgum.nybg.org/images3/2240/236/02163227.jpg
b31621c4-d8c4-4b66-88b6-1be9070cfc4f,NY,PreservedSpecimen,2163231,"B. Løjtnant",11315,1979,3,24,"South America",Ecuador,Pichincha,,"Nono- Nanegal road, between Nono and Tandayapa",2400,,-0.03,-78.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386945,http://sweetgum.nybg.org/images3/2240/240/02163231.jpg
896396f0-b989-47fb-8f64-13dcafecfb9c,NY,PreservedSpecimen,2163091,"T. B. Croat",41574,1977,7,20,"Central America",Guatemala,"Alta Verapaz",,"4 mi up road to Oxec, along road which turns N off Hwy 7E (to El Estor), ca 6 km NE of Panzos.",500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386785,http://sweetgum.nybg.org/images3/2240/083/02163091.jpg
0cc92bcf-557d-40e4-9a4d-e51bcb57cb98,NY,PreservedSpecimen,2163105,"H. von Türckheim",6771,1892,9,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386799,http://sweetgum.nybg.org/images3/2240/100/02163105.jpg
b0ffe7da-745c-46fe-8ace-e9b1c11c79fd,NY,PreservedSpecimen,2163104,"A. J. Sharp",2935,1945,3,3,"Central America",Guatemala,"Alta Verapaz",,"Near Patal",1585,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386798,"http://sweetgum.nybg.org/images3/2240/098/02163104-01.jpg | http://sweetgum.nybg.org/images3/2240/099/02163104-02.jpg"
8d44ddc9-5dd3-4cf9-b583-1bed2792d876,NY,PreservedSpecimen,2163135,"O. F. Cook",508,1902,4,7,"Central America",Guatemala,"Alta Verapaz",,"Near the Finca Sepacuite",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386829,http://sweetgum.nybg.org/images3/2240/143/02163135.jpg
bce0fb13-b1ea-4625-8c6c-f5c3e45873d6,NY,PreservedSpecimen,2163136,"H. von Türckheim",6946,1906,8,,"Central America",Guatemala,"Alta Verapaz",,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386830,http://sweetgum.nybg.org/images3/2240/144/02163136.jpg
0b00535b-069a-4df1-ae79-63871673b748,NY,PreservedSpecimen,2163093,"T. B. Croat",41352,1977,7,17,"Central America",Guatemala,"Baja Verapaz",,"Along dirt road 4 mi NE of Purulha.",1500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386787,http://sweetgum.nybg.org/images3/2240/085/02163093.jpg
59757a36-1096-4c4d-a973-87b3fb45b698,NY,PreservedSpecimen,2163092,"T. B. Croat",41172,1977,7,16,"Central America",Guatemala,"Baja Verapaz",,"On Hwy CA14 to Coban, 6 mi N of turnoff to Salama.",1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386786,http://sweetgum.nybg.org/images3/2240/084/02163092.jpg
fcf08b0a-2c9e-48ad-bd68-2a8dec224c5d,NY,PreservedSpecimen,2163103,"M. Dary R.",241,1973,8,19,"Central America",Guatemala,"Baja Verapaz",,"Purulhá; Terreno del Lic. Bernardo Lemus.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386797,"http://sweetgum.nybg.org/images3/2240/096/02163103-01.jpg | http://sweetgum.nybg.org/images3/2240/097/02163103-02.jpg"
6687816c-bb1f-4afa-813e-868a522d6b13,NY,PreservedSpecimen,02163089,"T. B. Croat",40822,1977,7,12,"Central America",Guatemala,"San Marcos",,"Finca Armenia near La Trinidad above San Rafael,",1100,1250,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386500,http://sweetgum.nybg.org/images3/2240/081/02163089.jpg
1e8251af-72c5-4cc5-8b99-2c1454f2e6ed,NY,PreservedSpecimen,2163090,"T. B. Croat",40813,1977,7,12,"Central America",Guatemala,"San Marcos",,"Finca Armenia near La Trinidad above San Rafael.,",1100,1250,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386784,http://sweetgum.nybg.org/images3/2240/082/02163090.jpg
b24444f2-c839-4a61-9652-1bb263270435,NY,PreservedSpecimen,2163094,"T. B. Croat",43143,1977,8,8,"Central America",Nicaragua,Matagalpa,,"13 kilometers north of Matagalpa along Highway 3 to Jinotega.",1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386788,http://sweetgum.nybg.org/images3/2240/086/02163094.jpg
9efe4567-e49a-40d1-9ad4-e7da4bb302f0,NY,PreservedSpecimen,2163137,"N. Salazar Allen",771,1977,3,28,"Central America",Panama,Chiriquí,,"Finca La Fortuna, Alto Quiel, Boquete.",427,457,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386831,"http://sweetgum.nybg.org/images3/2240/145/02163137-01.jpg | http://sweetgum.nybg.org/images3/2240/146/02163137-02.jpg"
2b6b9ee8-b36b-474f-a210-aa0f2959da21,NY,PreservedSpecimen,2163133,"A. T. Whittemore",5629,1996,5,11,"Central America",Belize,Toledo,,"Above ""Rock Chute"", Bladen Branch above Esperanza, Bladen Nature Reserve",220,,16.4917,-88.88,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386827,http://sweetgum.nybg.org/images3/2240/141/02163133.jpg
e297b8f2-02f7-4419-b725-a54a2acd2151,NY,PreservedSpecimen,2163127,"M. R. Crosby",2798,1966,5,8,"Central America",Honduras,Comayagua,,"Road 1, 9.2 miles north of Siguatepeque, on E side of road",,,14.65,-87.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"M. R. Crosby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386821,http://sweetgum.nybg.org/images3/2240/133/02163127.jpg
