﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c899c1e9-5eeb-4e0b-869f-5bc87ca6a9f4,NY,PreservedSpecimen,4353106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761086,
88750324-f5f1-4515-a7b7-a077655579af,NY,PreservedSpecimen,4353096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761076,
71363a94-c541-4a65-b934-989a8c80858d,NY,PreservedSpecimen,4353097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761077,
f05036a9-5529-4f38-902c-633dedc3ffc7,NY,PreservedSpecimen,4353098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761078,
c702adb8-f052-4d4b-8e50-6b67d4cf8a75,NY,PreservedSpecimen,4353099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761079,
8c774462-bcd2-42a3-8679-f8150814f6cb,NY,PreservedSpecimen,4353100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761080,
edc46d29-5cd5-4bd1-8637-9a70f57b335b,NY,PreservedSpecimen,4353101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761081,
2957437f-3c2f-4eb1-b71e-a154d2fd325a,NY,PreservedSpecimen,4353102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761082,
9d083383-ec3a-48a4-86bf-36edad512c1f,NY,PreservedSpecimen,04353095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761075,
17a82642-27cc-4f7a-9ee6-7e1d91e53cbe,NY,PreservedSpecimen,1441198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699052,http://sweetgum.nybg.org/images3/650/971/01441198.jpg
b0064f3b-5cf4-44e5-82a8-5ed4a7a5b991,NY,PreservedSpecimen,1441204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699058,http://sweetgum.nybg.org/images3/650/977/01441204.jpg
f7760b50-5da3-4617-bf0b-1aed02c0c6d7,NY,PreservedSpecimen,1441205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699059,http://sweetgum.nybg.org/images3/650/978/01441205.jpg
b79ebba6-d98d-4f46-8347-7012a9766f3f,NY,PreservedSpecimen,1441227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699081,http://sweetgum.nybg.org/images3/651/000/01441227.jpg
d1597dc7-f0bd-4b52-9024-688a46560937,NY,PreservedSpecimen,1441228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699082,http://sweetgum.nybg.org/images3/651/001/01441228.jpg
7b7cfbc4-7caa-41eb-a53e-4db2118295f3,NY,PreservedSpecimen,1441233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699087,http://sweetgum.nybg.org/images3/651/006/01441233.jpg
d0275df4-3f41-4af0-b076-3e389af1893e,NY,PreservedSpecimen,1441245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699099,http://sweetgum.nybg.org/images3/651/018/01441245.jpg
69e62ed8-38c7-453f-bf35-b1bf15fa94cf,NY,PreservedSpecimen,1441255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699109,http://sweetgum.nybg.org/images3/651/028/01441255.jpg
167d8204-dca1-4551-9c24-061aff3e2d72,NY,PreservedSpecimen,1441259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699113,http://sweetgum.nybg.org/images3/651/032/01441259.jpg
59745cda-fea9-452a-9889-9e88a66f8e12,NY,PreservedSpecimen,1441262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699116,http://sweetgum.nybg.org/images3/651/035/01441262.jpg
1d384f90-b9ce-43cd-b506-b1d3e8377d0c,NY,PreservedSpecimen,1441263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699117,http://sweetgum.nybg.org/images3/651/036/01441263.jpg
455ac68e-fe2e-4fd6-b9a4-9aedec5f8eb8,NY,PreservedSpecimen,4352799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760653,http://sweetgum.nybg.org/images3/4009/032/04352799.jpg
0fc7621a-7371-4459-96c3-dcf3985a031d,NY,PreservedSpecimen,4352880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760735,http://sweetgum.nybg.org/images3/4009/097/04352880.jpg
908c4951-4be4-481d-8e33-1c9bdd58c324,NY,PreservedSpecimen,4352894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760749,http://sweetgum.nybg.org/images3/4009/111/04352894.jpg
ea5ba90f-da44-49b6-be77-9d48d193b913,NY,PreservedSpecimen,4352895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760750,http://sweetgum.nybg.org/images3/4009/112/04352895.jpg
3b89d26c-af09-4591-985f-70ae0a396082,NY,PreservedSpecimen,4352897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760752,http://sweetgum.nybg.org/images3/4009/114/04352897.jpg
fb4088c8-e726-4028-8534-89b1629e73a9,NY,PreservedSpecimen,4352900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760755,http://sweetgum.nybg.org/images3/4009/117/04352900.jpg
386da0f0-3c14-4854-bf4a-272e11d3acf5,NY,PreservedSpecimen,4352901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760756,http://sweetgum.nybg.org/images3/4009/118/04352901.jpg
e6ca9646-d2d2-49d9-b43f-74c8d7c52c0b,NY,PreservedSpecimen,4352902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760757,http://sweetgum.nybg.org/images3/4009/119/04352902.jpg
caf801b0-b8fb-4f8b-a8b3-389a1306d35f,NY,PreservedSpecimen,4352903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760758,http://sweetgum.nybg.org/images3/4009/120/04352903.jpg
93d97545-f70f-4438-9ea4-be676b24c25d,NY,PreservedSpecimen,4353027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761006,http://sweetgum.nybg.org/images3/4009/204/04353027.jpg
c3213c06-01f8-44e2-aed8-7cae203da5f8,NY,PreservedSpecimen,4352906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760761,http://sweetgum.nybg.org/images3/4010/143/04352906.jpg
34109b56-9a33-4f33-b38c-d4ac3afff3f1,NY,PreservedSpecimen,410542,"G. Jönsson",76a,1914,3,25,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacarchy,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50516,http://sweetgum.nybg.org/images3/1328/824/00410542.jpg
3a7dea29-b082-41d0-a4d3-11086b084535,NY,PreservedSpecimen,2102448,"P. K. H. Dusén",419,1902,2,23,"South America",Brazil,Paraná,,Maná,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244963,http://sweetgum.nybg.org/images3/1330/477/02102448.jpg
b245a73f-afdc-4337-bbde-3b9ab64fa409,NY,PreservedSpecimen,410544,"P. K. H. Dusén",9688,1910,4,13,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50517,http://sweetgum.nybg.org/images3/1328/826/00410544.jpg
1fd4f1ca-015e-45ed-ab07-5cc45c02ac2f,NY,PreservedSpecimen,00934455,"S. A. Mori",26692,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SE corner of island.  Giles Quarter Trail.",,,17.6153,-63.2458,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"C. A. Gracie",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978946,http://sweetgum.nybg.org/images3/183/229/v-201-00934455.jpg
ef2226ce-0beb-4a92-990b-0dde87c9907d,NY,PreservedSpecimen,02056411,"S. A. Mori",26111,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island at Fort Bay.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"L. J. Dorr",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924530,http://sweetgum.nybg.org/images3/1269/196/02056411.jpg
2a03f9d7-5232-4538-8a37-e4cccba0dcbd,NY,PreservedSpecimen,02099950,"B. M. Boom",11101,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119275,http://sweetgum.nybg.org/images3/1194/444/02099950.jpg
4e0a5ec6-9cba-4f02-891b-0188dd44f3c6,NY,PreservedSpecimen,410548,"A. F. M. Glaziou",5744,1872,5,11,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50577,http://sweetgum.nybg.org/images3/1328/830/00410548.jpg
78f5c75e-3656-4907-805a-27d224b54930,NY,PreservedSpecimen,00942729,"H. S. Irwin",14029,1966,3,17,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 20 km N.E. of Brasília",950,950,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054633,http://sweetgum.nybg.org/images3/1329/721/00942729.jpg
c1280018-0209-4740-8cb9-6ef1dbb17d2d,NY,PreservedSpecimen,00942737,"G. G. Hatschbach",31483,1973,2,12,"South America",Brazil,"Minas Gerais","Pedro Leopoldo Mun.",,,,-19.6183,-44.0431,"Other source",17853,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054670,http://sweetgum.nybg.org/images3/1329/728/00942737.jpg
f424d64e-94d5-44ef-a8fa-93588737b5a2,NY,PreservedSpecimen,410502,"G. G. Hatschbach",67615,1998,3,11,"South America",Brazil,Bahia,"Boquira Mun.","Serra Geral, Serra do Brejo Grande",,,-12.82,-42.73,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50532,http://sweetgum.nybg.org/images3/1328/783/00410502.jpg
e163c6e3-aecd-4651-982c-c7d8d51c5d95,NY,PreservedSpecimen,410543,"G. G. Hatschbach",38557,1976,4,5,"South America",Brazil,Paraná,"Adrianópolis Mun.","Barra Rio Pardo",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50528,http://sweetgum.nybg.org/images3/1328/825/00410543.jpg
fdb3594c-ed86-4487-969c-3d46f25b3adb,NY,PreservedSpecimen,407500,"G. J. Schwarz",496,1945,1,4,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Puente Loreto",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50520,
c64d4ee2-68c0-4e48-8910-7726a9fb3c95,NY,PreservedSpecimen,410517,"R. S. Pinheiro",396,1967,12,9,"South America",Brazil,Bahia,"Belmonte Mun.","Belmonte/Sta.Maria Eterna",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50529,http://sweetgum.nybg.org/images3/1328/798/00410517.jpg
d6f8f0db-4b21-4ceb-8b98-d217441af0d7,NY,PreservedSpecimen,410507,"R. S. Santos",,1963,10,5,"South America",Brazil,Bahia,"Feira de Santana Mun.","Rodovia BR-28",,,-12.26,-38.96,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50523,http://sweetgum.nybg.org/images3/1328/788/00410507.jpg
039d7432-d75b-4669-b794-aa177b12006a,NY,PreservedSpecimen,487206,"R. C. Forzza",1092,1999,4,9,"South America",Brazil,Bahia,"Maracás Mun.","Estrada Pé de Serra-Maracas: cerca de 12 km de Maracas",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50533,http://sweetgum.nybg.org/images3/1329/187/00487206.jpg
a86add81-ba6d-4353-b325-25cc6537decd,NY,PreservedSpecimen,410512,"L. Duarte",308,1964,7,10,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","4km de V. da Conquista",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50526,http://sweetgum.nybg.org/images3/1328/793/00410512.jpg
14148eb6-722e-4fd3-82ec-5ae7f70dd2c4,NY,PreservedSpecimen,00942741,"Z. A. Trinta",736,1964,4,19,"South America",Brazil,"Minas Gerais","Itambacuri Mun.",,,,-18.0311,-41.685,"Other source",58342,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054825,http://sweetgum.nybg.org/images3/1329/732/00942741.jpg
32cb2034-5691-4c3f-89e3-7e1234d49926,NY,PreservedSpecimen,410536,"L. Duarte",441,1964,7,18,"South America",Brazil,Pernambuco,"Salgueiro Mun.","15 km de Salgueiro",,,-8.0744,-39.1192,"Other source",37784,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50527,http://sweetgum.nybg.org/images3/1328/817/00410536.jpg
425fcdd7-597a-47af-88b6-3f8937714842,NY,PreservedSpecimen,410549,"H. Sick",s.n.,1965,3,3,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Praia de Atafona",,,-21.6406,-41.0508,"Other source",31235,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50536,http://sweetgum.nybg.org/images3/1328/831/00410549.jpg
73dc2ad7-61c2-4522-b8a2-00b7656946cf,NY,PreservedSpecimen,410506,"S. A. Mori",9987,1978,4,26,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA 026, 13 a 15 km ao SW de Maracás. Folha SD-24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50530,http://sweetgum.nybg.org/images3/1328/787/00410506.jpg
5b198d9e-f538-495a-be27-a5cb03779afb,NY,PreservedSpecimen,00942726,"H. S. Irwin",6366,1964,9,26,"South America",Brazil,"Mato Grosso",,Xavantina.,300,400,-14.6667,-52.35,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054544,http://sweetgum.nybg.org/images3/1329/718/00942726.jpg
f192e00e-cf3e-4ed1-a882-ced1aa9cc603,NY,PreservedSpecimen,410504,"H. S. Irwin",31533,1971,3,5,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. Ca. 10km W. of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50521,http://sweetgum.nybg.org/images3/1328/785/00410504.jpg
08d9b392-78f4-47b5-89ca-b01f45401d9e,NY,PreservedSpecimen,00942727,"H. S. Irwin",8647,1965,9,25,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Goiânia, near Rio Melchior",1125,1125,-15.8789,-48.0355,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054623,http://sweetgum.nybg.org/images3/1329/719/00942727.jpg
eb54c29b-8770-4e42-b83f-41adb80e8ffb,NY,PreservedSpecimen,410509,"H. S. Irwin",14594,1966,4,12,"South America",Brazil,Bahia,"Correntina Mun.","(Drainage of the Rio Corrente, Western Bahia) Rio Piau, ca. 225 km. S.W. of Barreiras on road to Posse, Goiás",850,850,-13.34,-44.63,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50518,http://sweetgum.nybg.org/images3/1328/790/00410509.jpg
11ed6ff8-04ec-42a7-b855-caebb9226213,NY,PreservedSpecimen,410510,"H. S. Irwin",14594,1966,4,12,"South America",Brazil,Bahia,"Correntina Mun.","(Drainage of the Rio Corrente, Western Bahia) Rio Piau, ca. 225 km. S.W. of Barreiras on road to Posse, Goiás",850,850,-13.34,-44.63,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50519,http://sweetgum.nybg.org/images3/1328/791/00410510.jpg
ad2510a2-f016-45cf-82be-2fa851cd990b,NY,PreservedSpecimen,410515,"H. S. Irwin",31198,1971,2,27,"South America",Brazil,Bahia,"Seabra Mun.","Ca. 29km N. of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50522,http://sweetgum.nybg.org/images3/1328/796/00410515.jpg
d10e51ac-315a-4ac7-afb2-8f2298cfc763,NY,PreservedSpecimen,00942728,"H. S. Irwin",12709,1966,2,12,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054630,http://sweetgum.nybg.org/images3/1329/720/00942728.jpg
34fe223a-34c0-4630-987c-9a3bb4359632,NY,PreservedSpecimen,00942731,"H. S. Irwin",21056,1968,3,12,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054644,http://sweetgum.nybg.org/images3/1329/723/00942731.jpg
47ffcaa9-1aea-4a50-b042-0603bfdeb724,NY,PreservedSpecimen,410516,"R. M. Harley",19098,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10km. West of the Sao Inácio-Xique Xique road at the turning 13.1km. North of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50534,http://sweetgum.nybg.org/images3/1328/797/00410516.jpg
db1391e8-d178-43a2-a14a-b92f26b6c592,NY,PreservedSpecimen,410513,"R. M. Harley",15366,1974,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","About 3 km N. of the town of rio de Contas",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50524,http://sweetgum.nybg.org/images3/1328/794/00410513.jpg
968c6947-0ee6-417c-b20a-3103e7253238,NY,PreservedSpecimen,410519,"R. M. Harley",21399,1980,4,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Uper Sao Francisco River",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50531,http://sweetgum.nybg.org/images3/1328/800/00410519.jpg
76f24355-fce1-471e-80c2-a0d9214f3c59,NY,PreservedSpecimen,410514,"R. M. Harley",16230,1974,2,20,"South America",Brazil,Bahia,"Cansanção Mun.","Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. Krapovickas",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50525,http://sweetgum.nybg.org/images3/1328/795/00410514.jpg
