﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e12ef0f-1753-4ee4-b1f5-7e5f0517328a,NY,PreservedSpecimen,265686,"J. T. Emerson",,1904,8,13,"North America","United States of America",Massachusetts,"Barnstable Co.","Near Golf Links",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585326,
89357378-ecf1-4818-879f-35064d6b7bc7,NY,PreservedSpecimen,265687,"L. M. Underwood",21,1897,5,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.754,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585327,
80c36a22-7989-426e-8333-1d0345e1ac91,NY,PreservedSpecimen,265688,"H. E. Greenwood",,1913,7,17,"North America","United States of America",Massachusetts,"Worcester Co.","at north end of Lake Quinsigamond",,,42.2704,-71.7534,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585328,
44008097-ae5b-4194-9aa8-ea9fed9808ed,NY,PreservedSpecimen,265708,"W. C. Ferguson",1985,1922,11,11,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585330,
66ecd77c-87a3-4386-92bf-b40c0d69c37b,NY,PreservedSpecimen,574487,"S. J. Smith",46032,1970,11,8,"North America","United States of America","New York","Albany Co.","Hudson Valley, Colonie",,,42.7179,-73.8335,"GEOLocate Web Application",2794,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585331,
9483b6cc-d19b-4978-acc3-328b8e5fb6fa,NY,PreservedSpecimen,583126,"C. F. Austin",146,,,,,,,,Unspecified,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585332,
97b8bfb9-681c-4b8f-b5f3-0d9e26582954,NY,PreservedSpecimen,611503,"F. K. Sparrow",,1958,8,13,"North America","United States of America",Michigan,,"Dried margin of Nelson Lake on boundary between sections 15 & 22, Hebron Twp.; Douglas Lake Region",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585333,
f6a934b4-6a8b-4598-9390-41d427ac9b16,NY,PreservedSpecimen,693245,"P. E. Hyatt",8016,1998,4,27,"North America","United States of America",Louisiana,"Claiborne Parish","Corney Lake at boat ramp on western side; Caney Ranger District of the Kisatchie National Forest.",,,32.9261,-92.7683,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. E. Hyatt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827307,
3ab5674d-7afc-4403-86ce-059b0be32692,NY,PreservedSpecimen,729710,"W. R. Buck",49392,2005,9,24,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, N of hwy",400,400,42.7014,-74.1378,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"N. G. Miller",2005,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868233,
4e2390e7-1a25-4d9a-9688-803f624c0dad,NY,PreservedSpecimen,845326,"Collector unspecified",2025,1940,6,18,"North America","United States of America","New York",,"Silver Lake, White Plains",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932991,
aac4ed06-aecf-4ca6-8a39-9c6ddec3bae5,NY,PreservedSpecimen,845327,"Collector unspecified",2038,1940,9,9,"North America","United States of America","New York",,"Silver Lake, White Plains",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932992,
a3489e0a-b40f-4dd7-ac45-ac213ae23569,NY,PreservedSpecimen,1717509,"N. G. Miller",s.n.,1966,6,13,"North America","United States of America","New York","Erie Co.","Erie County Forestry Department Plantation #11, Town of Sardinia, ca. 1.5 mi NE of Chaffee.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159646,
d206d475-65b8-4405-b905-2a18973b1ff5,NY,PreservedSpecimen,1717511,"E. C. Ogden",5469,1954,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Long Sault Island[s], Massena",,,44.9775,-74.9094,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159650,
93271c07-158a-4b1e-bd03-f79b0b3c5541,NY,PreservedSpecimen,1717510,"A. Glowny",11534,1973,6,20,"North America","United States of America","New York","Erie Co.","Koepsel Rd., Newstead, (sort of an ""estuary"" from Tonawanda Ck.)",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159662,
07775fbe-ea50-4d89-9152-d827b4f238e6,NY,PreservedSpecimen,1717512,"N. G. Miller",3058,1966,5,3,"North America","United States of America",Michigan,"Clinton Co.","Dewitt Township",,,42.7916,-84.5925,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159668,
cbd6cc12-e58b-493e-9ca3-15065d0027a9,NY,PreservedSpecimen,1717513,"N. G. Miller",3058,1966,5,3,"North America","United States of America",Michigan,"Clinton Co.","Dewitt Township",,,42.7916,-84.5925,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159673,
5f8c15d7-aeb2-438b-82ca-7ab22a043dff,NY,PreservedSpecimen,1094239,"D. L. Dutton",1259,1921,5,20,"North America","United States of America",Vermont,,"Lyon Hill, Brandon",183,183,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"D. L. Dutton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247193,
a6ba54a5-69f7-47c3-a38c-44a6aab26392,NY,PreservedSpecimen,01126909,"W. R. Buck",55644,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263645,
1ead06ac-c9f8-4fcc-95cc-6e2d8cce2761,NY,PreservedSpecimen,01196289,"M. J. Leoschke",1654,1996,7,17,"North America","United States of America","South Dakota","Roberts Co.","Alto Township, about 8 miles N/NW of  Summit and on the Prairie Coteau.",597,597,45.4147,-97.1039,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410458,
eec4096d-70c1-4980-b124-c5ada18ad6fc,NY,PreservedSpecimen,1833226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040181,
bb28d494-a9e2-40d1-a169-4825f0781cd9,NY,PreservedSpecimen,1833236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040200,
03a31bf3-9134-4d9f-a1aa-3ea3984b2bb3,NY,PreservedSpecimen,1833238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040202,
5db98903-1c88-4368-b7fa-5c0d8d77b8ce,NY,PreservedSpecimen,1833239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040203,
1391e48e-5c59-4b1e-82ff-df5663798eec,NY,PreservedSpecimen,1833240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040204,
0f05b930-437b-4427-8a08-0acb6ec28649,NY,PreservedSpecimen,02032096,"K. G. Karol",KGK2013.06.22-RIC,2013,6,22,"North America","United States of America",Wisconsin,"Sauk Co.","Devil's Lake.",294,,43.4271,-89.7336,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. M. McCourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266941,
a54fb136-6be6-4fbc-abab-bff508f03b73,NY,PreservedSpecimen,02032105,"K. G. Karol",KGK2013.06.22-RIC,2013,6,22,"North America","United States of America",Wisconsin,"Sauk Co.","Devil's Lake.",294,,43.4271,-89.7336,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"K. G. Karol",2013,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266956,
1aa9872f-0509-4ba3-80eb-16fb557c7e7e,NY,PreservedSpecimen,02235755,"D. M. Ladd",32689,2014,4,11,"North America","United States of America",Illinois,"Madison Co.","Horseshoe Lake State Park, ca. 0.7 mi W of Hwy 111, ca. 1.4 mi N of I-70, southern portion of Walkers Island",,,38.683,-90.079,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"J. J. Atwood",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403773,
1f90e6fc-9d85-4fab-a441-ec0b89dc6e08,NY,PreservedSpecimen,02349686,"H. R. DeSelm",s.n.,1993,5,4,"North America","United States of America",Tennessee,"Henry Co.","Puryear Barren. Small pond on S edge barren between Rt. 641 and RR at Crossland Rd.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568844,
15f5565b-5311-4918-8b2f-3cd990a8ee66,NY,PreservedSpecimen,02489409,"D. K. Smith",99-1,1999,2,18,"North America","United States of America",Tennessee,"Claiborne Co.","Norris Lake, Clinch River impoundment. Covers along shorelines of Lone Mt. section.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741823,
227b8e6c-9cd0-4cb4-a7a2-0653ff0aaa1d,NY,PreservedSpecimen,02532873,"P. E. Hyatt",11382,2002,12,28,"North America","United States of America",Louisiana,"Catahoula Parish","vicinity of Catahoula National Wildlife Refuge, near main office at N end of Catahoula Lake",,,31.62,-92.03,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770578,
f24d4b5f-abb8-4db6-9650-270fde25ed51,NY,PreservedSpecimen,02532880,"D. M. Ladd",32689,2014,4,11,"North America","United States of America",Illinois,"Madison Co.","Horseshoe Lake State Park, ca. 0.7 mi W of Hwy 111, ca. 1.4 mi N of I-70, on southern portion of Walkers Island",,,38.683,-90.079,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"J. J. Atwood",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774632,
757126a8-a71d-4781-b24b-f4b898f00d55,NY,PreservedSpecimen,265546,"J. Schneck",1,1888,7,20,"North America","United States of America",Illinois,,"Border of Dan's Pond, Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585275,
f7985ee9-a6c0-4159-af2c-eac1847f9dd6,NY,PreservedSpecimen,265529,"J. Schneck",,1888,5,8,"North America","United States of America",Illinois,,"Cypress Pond, near Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585074,
a4b2099e-01f2-4208-8081-b64e23dc4f49,NY,PreservedSpecimen,265539,"J. Schneck",,1884,,,"North America","United States of America",Illinois,,"Cypress Swamp, Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585200,
d0c20d96-462c-445e-bd52-fd03c648d9fa,NY,PreservedSpecimen,265627,"C. E. Shoop",270,1938,9,29,"North America","United States of America",Missouri,"Vernon Co.","Stultz Lake",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585134,
e420728c-f727-4d39-a894-b9214bb15ca7,NY,PreservedSpecimen,265534,"J. Schneck",,1886,9,,"North America","United States of America",Illinois,,"Manck's Pond, Mt. Carmel",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585079,
d58c58b4-7305-4fcd-bbc2-22becddfe184,NY,PreservedSpecimen,265626,"C. E. Shoop",296,1938,10,1,"North America","United States of America",Missouri,"Vernon Co.","Southeast corner of Horseshoe Lake, 1.5 miles southwest of Papinsville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585133,
8d1a7f15-9472-48e5-a982-e10aaa48f854,NY,PreservedSpecimen,265560,"A. Commons",,1890,9,18,"North America","United States of America",Delaware,"New Castle Co.","Ditch banks below Lancaster Ave.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585284,
cdf7ce8e-0d1e-4f1c-a408-02bc56baedc7,NY,PreservedSpecimen,265625,"C. E. Shoop",219,1938,9,27,"North America","United States of America",Missouri,"Saint Clair Co.","Tributary to Osage River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585132,
a1de3b40-4ddb-4b61-921f-ea7f1ee9c104,NY,PreservedSpecimen,265451,"C. E. Shoop",28,1938,9,18,"North America","United States of America",Missouri,"Pemiscot Co.","Road leading to south end of Big Lake, south of Portageville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585130,
d73c7f74-850d-481d-bee7-f0582757aae0,NY,PreservedSpecimen,1717514,"C. E. Garton",11146,1968,9,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Neebing R. at Seaway Terminal, Intercity, Thunder Bay City",,,48.4,-89.23,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"J. Crowe",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159675,
f73f2404-eb81-4a37-843c-9a9ae1333ea0,NY,PreservedSpecimen,02265998,"L. Ahart",19256,2013,11,17,"North America","United States of America",California,"Butte Co.","along the sides of McCabe Creek, below the high water line of Lake Oroville, about 5/8 mile SW of the Enterprise Bridge across Lake Oroville.",245,,39.5226,-121.345,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"D. R. Toren",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502513,
c8ba42c6-2d8d-4243-966f-da4dc4d593b7,NY,PreservedSpecimen,767132,"P. E. Hyatt",10665,2001,12,2,"North America","United States of America",Arkansas,"Little River Co.","Sulphur River and old US Hwy 71 at Arkansas Game and Fish Commission boat launch (upstream from new route by about 200 yards)",,,33.1487,-93.8909,"Georeferencing Quick Reference Guide (Zermoglio et",849,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585161,
defc571d-052c-4991-b36c-96ec2c2db80b,NY,PreservedSpecimen,265685,"E. D. Merrill",,1897,7,,"North America","United States of America",Maine,"Androscoggin Co.","Lake Auburn",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585109,
97654029-8bfb-4d7c-b3b7-eaf91f921280,NY,PreservedSpecimen,348057,"J. R. Shevock",16904,1998,3,20,"North America","United States of America",California,"Tulare Co.","Kaweah Lake (Terminus Reservoir) below Horse Creek Campground; western slope of southern Sierra Nevada",213,213,36.3908,-118.95,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"J. R. Shevock; A. T. Whittemore",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585056,
7897ebb1-4dfb-4539-9b52-7be9c2bd350d,NY,PreservedSpecimen,596388,"C. P. Cowan",2824,1980,3,22,"North America",Mexico,Tabasco,"Cárdenas Mun.","Potrero inundado, Ejido El Capricho, 8-10km al N del C-23 del Plan Chontalpa.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. Novelo Retana",1980,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828333,"http://sweetgum.nybg.org/images3/195/572/h-070.0-00596388-01.jpg | http://sweetgum.nybg.org/images3/195/573/h-070.0-00596388-02.jpg | http://sweetgum.nybg.org/images3/195/574/h-070.0-00596388-03.jpg"
deb8e4bd-3d3b-4b20-84c4-7cdbcc0537f0,NY,PreservedSpecimen,596387,"J. G. Schaffner",4,,,,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.",,,,22.1511,-100.976,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828331,"http://sweetgum.nybg.org/images3/195/570/h-070.0-00596387-01.jpg | http://sweetgum.nybg.org/images3/195/571/h-070.0-00596387-02.jpg"
3630710e-154e-4588-b7df-167ece0d0dd3,NY,PreservedSpecimen,265669,"R. G. Koch",5165,1968,9,30,"North America","United States of America",Wisconsin,"Douglas Co.","Superior Bay, Lake Superior, Wisconsin Point, near Superior",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585162,
c9f1fe4c-e827-4d64-a3f3-ede648cd1b85,NY,PreservedSpecimen,265525,"F. C. Seymour",,1912,9,20,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4604,-71.3489,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585270,
4ce86153-e6a7-4bc5-8bcd-23f22f9e202b,NY,PreservedSpecimen,265472,"J. D. Smith",,1879,3,,"North America","United States of America",Florida,,"Lake Astachula",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585227,
8352abbc-d136-4bec-90e0-9b4a89693b94,NY,PreservedSpecimen,265474,"J. D. Smith",,1879,3,,"North America","United States of America",Florida,,"Lake Astachula",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585229,
5703cab1-674b-4724-acca-83d13a924cf9,NY,PreservedSpecimen,04684060,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707835,
8c6772bc-946d-43a9-8f41-856f7362ce8a,NY,PreservedSpecimen,4437859,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707883,
ee6a0c66-e759-474b-b90d-d21d41768da2,NY,PreservedSpecimen,04437927,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707951,
2049157b-fb5f-476e-b838-5d0496d22b53,NY,PreservedSpecimen,04437928,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707952,
94779cbe-1cfb-456e-8cea-83b40944baad,NY,PreservedSpecimen,04437929,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707953,
61468eb8-0702-4abf-8d5a-a4ae1dafa32e,NY,PreservedSpecimen,04437935,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707959,
e4728a88-f822-4a19-bce4-2469e8e81acc,NY,PreservedSpecimen,04437943,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707968,
83ed2613-2eef-4068-a980-8215065a56d2,NY,PreservedSpecimen,04684072,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707969,
bdcb52d3-39ac-4f7e-8893-21c361b02a81,NY,PreservedSpecimen,04437944,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707974,
64f88770-5778-41ae-9cf6-1ceb1b98fa99,NY,PreservedSpecimen,4684061,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707871,
e75e29f3-21cc-4015-aa9c-2ec313f0619a,NY,PreservedSpecimen,4684062,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707872,
32281458-6f70-4e2c-9f30-8c2eb8483851,NY,PreservedSpecimen,4684063,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707873,
c993f779-b5ec-4561-bc73-615bce1b7aa2,NY,PreservedSpecimen,4684064,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707874,
f72c2a75-a6b6-4f92-bb79-314bf2aa1813,NY,PreservedSpecimen,4684065,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707875,
329e4ff5-1475-4fea-8475-b1691f6d9350,NY,PreservedSpecimen,4684066,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707876,
e847d8b9-7c0e-479f-bb64-ec7544274e3e,NY,PreservedSpecimen,4684067,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707878,
