﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0db71ff-61c1-4d50-9b31-786185194dab,NY,PreservedSpecimen,757153,"R. D. Worthington",32814,2004,8,21,"North America","United States of America","New Mexico","Rio Arriba Co.","Tusas Mts., Vallecitos Ranch and adjacent Carson Natl. Forest, at Vallecitos River and Rock Creek",2682,2682,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904057,
0ac6b9b4-5735-4044-afdf-6f173ddebef4,NY,PreservedSpecimen,255925,"W. A. Weber","10,635",1957,4,18,"North America","United States of America",Arizona,"Cochise Co.","Trail from Rustler's Park to summit of Fly's Peak, Chiricahua Mts., west of Portal",2591,3048,31.9136,-109.141,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188038,
eb9682c6-8b69-4433-876f-897300215603,NY,PreservedSpecimen,255953,"W. A. Weber",10635,1957,4,18,"North America","United States of America",Arizona,"Cochise Co.","Spruce-fir zone, trail from Rustler's Park to summit of Fly Peak, Chiricahua Mts., west of Portal",2591,3048,31.9136,-109.141,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188063,
55d4a547-763a-4af8-a20f-c4458e5640e6,NY,PreservedSpecimen,255935,"E. L. Little Jr.",262,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188047,
e6a79d87-fadd-46c5-adc3-ba489492a848,NY,PreservedSpecimen,255936,"E. L. Little Jr.",244,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188048,
76da757f-d9bb-403e-9a53-e8994ab48f5f,NY,PreservedSpecimen,255937,"E. L. Little Jr.",229,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188049,
b0dd7368-fbe5-4097-8698-0d374d521510,NY,PreservedSpecimen,255944,"E. L. Little Jr.",262,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188056,
bf9f24c4-d523-4aab-8aa7-ba3922ec1bd0,NY,PreservedSpecimen,255945,"E. L. Little Jr.",260,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188057,
d17308c5-b43e-4b15-93e7-c28a9fc076e5,NY,PreservedSpecimen,255946,"E. L. Little Jr.",248,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188058,
c2467a21-bf63-498c-b690-b39e71ec9662,NY,PreservedSpecimen,255950,"E. L. Little Jr.",223,,,,"North America","United States of America",Oklahoma,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188062,
71ca9338-cb6b-4c5b-8d6c-2b4c547459f2,NY,PreservedSpecimen,613444,"T. C. Frye",2689,1939,5,2,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","Jacala.  About 16km southward along the highway.",2600,2600,20.95,-98.35,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824061,"http://sweetgum.nybg.org/images3/194/554/h-038.0-00613444-01.jpg | http://sweetgum.nybg.org/images3/194/555/h-038.0-00613444-02.jpg | http://sweetgum.nybg.org/images3/194/556/h-038.0-00613444-03.jpg"
1dd71e0e-5afe-41b1-881c-cb163ddbce93,NY,PreservedSpecimen,255947,"E. O. Wooton",,1899,8,,"North America","United States of America","New Mexico","Otero Co.","Cloudcroft, Sacramento Mts.",8750,8750,32.9616,-105.725,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188059,
b950f70d-22d2-4ae9-bba7-0983c3b53ee0,NY,PreservedSpecimen,256004,"S. P. Churchill",10318,1978,9,2,"North America","United States of America",Kansas,"Marshall Co.","1.6 km NE of Blue Rapids, along Little Blue River",,,39.7,-96.63,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188095,
babd0450-9961-48a9-a658-359fa800c8b0,NY,PreservedSpecimen,256000,"S. P. Churchill",9655,1978,5,23,"North America","United States of America",Kansas,"Anderson Co.","5.6 Km of Garnett, E. off Hwy 59",,,38.37,-95.23,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188091,
12d6c7ec-26d6-450d-acec-4d26dab473e5,NY,PreservedSpecimen,256139,"S. P. Churchill",7030,1976,3,26,"North America","United States of America",Nebraska,"Dixon Co.","Ponca State Park. Quercus-Juniperus wooded bluffs above Missouri River. On SW side base trunk of Juniperus virginiana",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188148,
7b938b33-d731-4a8d-8d23-a2a0e71aa165,NY,PreservedSpecimen,256141,"S. P. Churchill",12042,1982,5,27,"North America","United States of America",Nebraska,"Brown Co.","Ca. 23 km N of Johnstown, and 1.5 west. North facing Quercus-Fraxinus wooded bluffs, above Niobrara River",,,42.7847,-100.071,"GEOLocate Web Application",10194,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188150,
d31541a2-5162-45ae-aaca-289f8e16008a,NY,PreservedSpecimen,256140,"S. P. Churchill",11993,1982,5,10,"North America","United States of America",Nebraska,"Keya Paha Co.","Ca. 12.4 km north northwest of Meadville, west Tributary to Turkey Creek",,,42.8206,-99.9916,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188149,
1ad68103-4648-42df-b921-3a0a882df2f3,NY,PreservedSpecimen,256044,"S. P. Churchill",10541,1978,11,23,"North America","United States of America",Kansas,"Clay Co.","3.5 km east-north east of Wakefield",,,39.23,-96.97,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188125,
fa692d42-a397-4bfd-acd7-7314bb6e2dcf,NY,PreservedSpecimen,256002,"S. P. Churchill",10342,1978,9,9,"North America","United States of America",Kansas,"Osage Co.","9 km N. of Overbrook, along Camp Creek.  S-facing Quercus-Juglans wooded bluffs",,,38.862,-95.5582,"GEOLocate Web Application",7909,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188093,
0e58ec13-1fec-4ef3-9a76-1a100c90b943,NY,PreservedSpecimen,256003,"S. P. Churchill",10726,1979,4,15,"North America","United States of America",Kansas,"Sumner Co.","16 km N. of Caldwell on Hwy 49 and 2.4 km W., along Chikaskia River",,,37.18,-97.6,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188094,
25d5f4a3-ca52-417d-9f08-85409fc579e7,NY,PreservedSpecimen,255982,"S. P. Churchill",5248,1975,5,20,"North America","United States of America",Kansas,"Nemaha Co.","11.2 Km S. of Seneca on Hwy 63. At Nemaha county State Lake",,,39.7334,-96.0642,"GEOLocate Web Application",9565,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188077,
682682a0-b0a6-434a-a2f0-dd1b16bab978,NY,PreservedSpecimen,256148,"S. P. Churchill",7739,1976,6,22,"North America","United States of America","South Dakota","Lincoln Co.","Newton Hills, State Park west of Fairview",,,43.2217,-96.4897,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188152,
be134593-4e88-4737-bd83-cbe98056e2a2,NY,PreservedSpecimen,255981,"S. P. Churchill",10936,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","North of Sioux City, at Stone Park",,,42.47,-96.55,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188076,
090f5df9-54b4-4d91-aa45-8f3a14f64f01,NY,PreservedSpecimen,256001,"S. P. Churchill",9860,1978,5,25,"North America","United States of America",Kansas,"Wilson Co.","16 km W. of Benedict, off Hwy 96",,,37.6,-95.92,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188092,
b0738198-af2b-46ae-a412-b0e6a5d91836,NY,PreservedSpecimen,256138,"S. P. Churchill",12058b,1982,6,19,"North America","United States of America",Nebraska,"Brown Co.","Ca. 8 km west Meadville, upper Jeff Creek, a tributary of Niobrara River",,,42.7632,-100.057,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188147,
2748debd-019b-40d9-b627-965ec2f7e457,NY,PreservedSpecimen,256073,"R. M. Schuster",10004,1947,5,1,"North America","United States of America",Minnesota,"Hennepin Co.","At mouth of Ninemile Creek",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188141,
e4f26906-38f6-490f-b9b6-38130eab684e,NY,PreservedSpecimen,255928,"R. M. Schuster",14021,1947,8,,"North America","United States of America",Minnesota,"Koochiching Co.","East of Clementon, at junction of Rapid and Rainy Rivers",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188036,
4018b49c-d863-42f5-8b93-d58307c217c6,NY,PreservedSpecimen,699825,"R. M. Schuster",10004,1947,5,1,"North America","United States of America",Minnesota,"Hennepin Co.","On Minnesota R., at mouth of Ninemile Creek.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839296,
d389edd4-bedc-4093-9c8c-fee7bb0d67b4,NY,PreservedSpecimen,699826,"R. M. Schuster",14021,1947,8,,"North America","United States of America",Minnesota,"Koochiching Co.","E of Clementon, at junction of Rapid and Rainy Rivers.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839297,
c7b21d84-b767-465a-8609-3942682eb3c4,NY,PreservedSpecimen,255951,"F. D. Bowers",,1987,5,11,"North America","United States of America",Alabama,"DeKalb Co.","At Little River canyon where state highway 35 crosses river, ca. 7 miles SE of Ft. Payne",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"S. L. Timme",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188004,
141e001f-1d99-4152-ba07-c2b078e7d01b,NY,PreservedSpecimen,255952,"F. D. Bowers",,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","Along creek and in mixed woods, unpaved road  not named, ca 3 miles due NW of Wadley. (SE 1/4)",,,33.1679,-85.6285,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"S. L. Timme",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188005,
55493e9c-07fd-43e4-ac03-3c16f1953bab,NY,PreservedSpecimen,1671802,"M. H. Nee",17519,1979,8,18,"South America",Venezuela,"Distrito Capital",,"1-2 km. south of Los Caracas, a small resort town along the Caribbean coast, 40 km. east of La Guaira",50,150,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952695,http://sweetgum.nybg.org/images3/942/224/1671802.jpg
1c2bc81d-f19c-49b8-a6cc-d955aea46755,NY,PreservedSpecimen,256169,"F. J. Hermann",14147,1957,10,24,"North America","United States of America",Virginia,"Warren Co.","Above Skyline Drive, Signal Knob Overlook, Shenandoah National Park, Blue Ridge Mountain, 6 Mi. SW of Front Royal",701,701,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187943,
f4c74c4d-de40-47f4-9f73-39087ff4f198,NY,PreservedSpecimen,255972,"W. H. Welch",6339,1940,10,5,"North America","United States of America",Indiana,"Henry Co.","In Sherman woods",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. Parker",1941,2,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188020,
c2283db1-2bd1-4f33-bddc-96a195e759b4,NY,PreservedSpecimen,255974,"W. H. Welch",10746,1950,7,6,"North America","United States of America",Iowa,"Emmet Co.","Fort Defiance State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187946,
06c768ea-d087-4d31-b11c-f9366b87639e,NY,PreservedSpecimen,255971,"W. H. Welch",6308,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","In Rocky Hollow, Turkey Run State Park",,,39.89,-87.195,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. Parker",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188017,
81455285-72ac-4c16-86f2-2e79e3e53ea1,NY,PreservedSpecimen,256144,"E. G. Britton",,1840,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4028,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"T. S. Githens",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187938,
923656ad-f5b8-4219-a3e3-fdf74c86a6b1,NY,PreservedSpecimen,256117,"R. L. McGregor",,1949,8,4,"North America","United States of America",Missouri,"Holt Co.","Avon Murray Farm, 1 mi. SE Oregon",,,39.9767,-95.1316,"GEOLocate Web Application",3128,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187947,
d93a18ac-efe9-4fb5-a16f-210e5de5e35d,NY,PreservedSpecimen,256084,"G. C. Murray",,1953,10,24,"North America","United States of America",Missouri,"Dade Co.","Ulmus overhanging Jordan River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187960,
ecf65e7b-d72c-4524-a0a1-10e7910e2989,NY,PreservedSpecimen,256116,"R. Treaster",21,1949,11,26,"North America","United States of America",Missouri,"Cooper Co.","Don Carpenter Farm",,,38.8209,-92.6417,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187987,
acb3999c-d4dc-4ac6-9c90-246646cc3b5f,NY,PreservedSpecimen,256172,"L. J. Gier",,1953,9,5,"North America","United States of America",Wisconsin,"Sauk Co.","Baxter's Hollow",,,43.3761,-89.7983,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188002,
a203b27a-c0f7-42c5-9324-9bbb244372ed,NY,PreservedSpecimen,256096,"L. J. Gier",358,1950,8,18,"North America","United States of America",Missouri,"Bollinger Co.","Crowley Ridge",,,37.3045,-90.0044,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187972,
600f38f2-a0fc-4ae7-bf24-0d0fda16fbe6,NY,PreservedSpecimen,255988,"L. J. Gier",7,1949,11,25,"North America","United States of America",Kansas,,"State Park",,,37.4789,-94.6953,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187953,
18f4562a-3de0-462e-88e7-9dd403fbb905,NY,PreservedSpecimen,256147,"L. J. Gier",18,1950,9,9,"North America","United States of America",Ohio,"Jackson Co.","White's Gulch",,,39.0858,-82.7477,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188001,
f1fcc10c-6d08-46ce-9910-c1a712d916a5,NY,PreservedSpecimen,256134,"L. J. Gier",,1947,8,26,"North America","United States of America",Missouri,"Taney Co.","Ozark Beach Hotel",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188008,
904636dd-ca5e-4b3c-b151-1e5c62910632,NY,PreservedSpecimen,256099,"L. J. Gier",611,1950,8,21,"North America","United States of America",Missouri,"Dunklin Co.","Crowley Ridge",,,36.5356,-90.0571,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187975,
8e052a5e-db57-41f8-ad09-cda1b5b7a9ee,NY,PreservedSpecimen,256095,"L. J. Gier",623,1950,8,21,"North America","United States of America",Missouri,"Dunklin Co.","Crowley Ridge",,,36.5356,-90.0571,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187971,
41387678-783e-4fd7-a241-ae31e5244b21,NY,PreservedSpecimen,256091,"L. J. Gier",65,1951,6,15,"North America","United States of America",Missouri,"Sainte Genevieve Co.",,,,38.0199,-90.2446,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187967,
a514389c-e8cf-439d-9f45-e50b99417c57,NY,PreservedSpecimen,256094,"L. J. Gier",599,1950,8,21,"North America","United States of America",Missouri,"Dunklin Co.","Second growth timber swamp",,,36.0091,-90.0485,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187970,
4a2c76ec-ec8f-4bd1-8724-9840d669fa6f,NY,PreservedSpecimen,256135,"L. J. Gier",,1948,4,10,"North America","United States of America",Missouri,"Clay Co.","S of Excelsior Springs. W1/2 SW 1/4 30-52-23",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188009,
c0e54269-715b-48b6-aaf9-6179e23e701b,NY,PreservedSpecimen,256127,"L. J. Gier",10,1950,8,16,"North America","United States of America",Missouri,"Greene Co.","Sequiota Fish Hatchery",,,37.1437,-93.2357,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187997,
1cbe15ad-e138-47a4-897a-1bf00a510960,NY,PreservedSpecimen,256124,"L. J. Gier",14,1956,8,16,"North America","United States of America",Missouri,"Greene Co.","Sequiota Fish Hatchery",,,37.1437,-93.2357,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187994,
86672d29-8d33-48da-b05b-220e126e46c3,NY,PreservedSpecimen,256115,"L. J. Gier",,1949,10,15,"North America","United States of America",Missouri,"Camden Co.","Lako Camp Camdenton",,,38.0039,-92.7658,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187986,
486bef89-923f-4681-9d57-aab00b40a9cf,NY,PreservedSpecimen,256130,"L. J. Gier",,1947,11,28,"North America","United States of America",Missouri,"Jasper Co.","E of highway 57 of Center Cr.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187948,
f5f8a7a1-f204-4993-9f3b-fe2176002678,NY,PreservedSpecimen,256146,"L. J. Gier",2,1950,9,9,"North America","United States of America",Ohio,"Jackson Co.","4.6 mi. west of Jackson. Juglans at Ritchie's store",,,39.0519,-82.6367,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188000,
90c0c5f6-a907-4c18-aea4-b6dbf08d8cd7,NY,PreservedSpecimen,255977,"L. J. Gier",19,1949,7,12,"North America","United States of America",Iowa,"Emmet Co.","Ft. Defiance State Park",,,43.3924,-94.8666,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187950,
10664552-70f6-4852-acff-4295cd9967f0,NY,PreservedSpecimen,255979,"L. J. Gier",20,1949,7,12,"North America","United States of America",Iowa,"Emmet Co.","Ft. Defiance State Park",,,43.3924,-94.8666,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187952,
ffa7434f-bd20-4bfc-a17b-3e295ffec609,NY,PreservedSpecimen,255978,"L. J. Gier",,1949,7,12,"North America","United States of America",Iowa,"Emmet Co.","Ft. Defiance State Park",,,43.3924,-94.8666,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187951,
ca5251b1-4069-472a-8289-f816889a0a48,NY,PreservedSpecimen,256083,"L. J. Gier",318,1951,10,13,"North America","United States of America",Missouri,"Clinton Co.","Wooded area north of Stony Point Church",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187959,
76ccc89d-4343-4b96-acb9-5507ea1fc7bc,NY,PreservedSpecimen,256132,"L. J. Gier",,1949,5,31,"North America","United States of America",Missouri,"Newton Co.","3.2 mi. NW Neosho",,,36.9172,-94.4717,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187999,
a11e8c15-9196-48fb-8a86-1356bce57d5b,NY,PreservedSpecimen,256104,"L. J. Gier",174,1950,8,17,"North America","United States of America",Missouri,"Butler Co.","Cypress swamp",,,36.5524,-90.3302,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187980,
c0d5b479-929b-4535-9bfb-b6d627cf5b8b,NY,PreservedSpecimen,256101,"L. J. Gier",176,1950,8,17,"North America","United States of America",Missouri,"Butler Co.","Cypress swamp",,,36.5524,-90.3302,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187977,
