﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e02ebb41-1607-4073-a90f-b1f18152070e,NY,"New York Botanical Garden",PreservedSpecimen,1010068,"L. J. Dorr",9256,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103110,2002,"South America",Venezuela,Trujillo,,"Mun. Boconó, Páramo de Guirgay, Monumento Natural Teta de Niquitao – Guirigay, sector Quebrada de las Veguitas",3000,3000,9.12,-70.43,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
72b894ff-0795-493d-a751-b68a753ad5da,US,"New York Botanical Garden",,,"O. Buchtien",2712,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102789,1910,"South America",Bolivia,"La Paz",,"Nordyungas, Unduavi",3300,3300,-16.32,-67.83,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
aaa185e2-2009-413c-8f55-960cbf29f037,US,"New York Botanical Garden",,,"O. Buchtien",5927,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102980,1910,"South America",Bolivia,"La Paz",,"Nordyungas, Unduavi",3300,3300,-16.32,-67.83,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
1c40e10a-5342-48a8-89d2-025d312fbd9c,NY,"New York Botanical Garden",PreservedSpecimen,1010249,"M. H. Nee",52309,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103266,2003,"West Indies","Dominican Republic","San José de Ocoa",,"on road from San José de Ocoa to Constanza",2215,2215,18.6917,-70.5917,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
27c208a0-5326-440e-85ef-875dc9df15fe,HUA,"New York Botanical Garden",,,"M. Palacio",66,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102507,1985,"South America",Colombia,Antioquia,,"Mun. Medellín, alto de Palmitas",1650,1650,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
9b662967-b569-4782-850f-af8710015b0b,NY,"New York Botanical Garden",PreservedSpecimen,1010075,"A. H. G. Alston",6517,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103006,1939,"South America",Venezuela,Mérida,,"between Timotes and Chachope",2150,2400,8.9875,-70.7383,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
caf672b3-ff00-4607-b243-9a2b4585beeb,MO,"New York Botanical Garden",,,"A. H. G. Alston",7419,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103043,1939,"South America",Colombia,Cundinamarca,,"Salto del Tequendama",2100,2100,4.55,-74.27,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
83f54a41-8c30-4b11-a1f6-e80309c22b12,COL,"New York Botanical Garden",,,"J. Cuatrecasas",11469,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103149,1940,"South America",Colombia,Putumayo,,"vertiente oriental de la Cordillera, entre Sachamates y Sn. Fracisco de Sibundoy",1600,1750,1.18,-76.92,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
4ab604f0-66f2-42a8-b15e-226ef7922dca,US,"New York Botanical Garden",,,"J. Cuatrecasas",26800,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103237,1965,"South America",Colombia,"Valle del Cauca",,"Cord. Central, hoyo del Río Amayme, La Albania",3000,3100,3.52,-76.12,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
55d5c710-92f8-4135-aa69-52a715fa0dc8,NY,"New York Botanical Garden",PreservedSpecimen,1010066,"E. P. Killip",8850,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103103,1922,"South America",Colombia,Caldas,,"Salento, cordillera central",1600,1800,4.6375,-75.5703,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
7a4b0650-9557-4f67-b312-1e002315156c,NY,"New York Botanical Garden",PreservedSpecimen,1010077,"E. P. Killip",15798,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103185,1926,"South America",Colombia,Santander,,"mountains E of Las Vegas",3000,3300,7.1922,-73.0144,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
d899fb85-a16a-4454-8c3c-64a7a3db2c2a,US,"New York Botanical Garden",,,"E. P. Killip",16732,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103192,1927,"South America",Colombia,Santander,,"Río Suratá valley, above Suratá",2000,2300,7.3694,-72.9872,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
90cbb287-a29b-4f3a-bd19-a5fc392fa444,NY,"New York Botanical Garden",PreservedSpecimen,1010076,"E. P. Killip",17190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103198,1927,"South America",Colombia,Santander,,"eastern Cordillera, vic. of La Baja",2700,3500,7.37,-72.92,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
93253d11-f877-4d73-81fb-fb8def4ae6e7,NY,"New York Botanical Garden",PreservedSpecimen,1010070,"E. P. Killip",19304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103210,1927,"South America",Colombia,Santander,,"vic. of Charta",2000,2600,7.2842,-72.9697,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
1591336c-7411-4e05-b024-627b338a7aaa,NY,"New York Botanical Garden",PreservedSpecimen,1010086,"E. P. Killip",24411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103232,1929,"South America",Peru,Junín,,"Carpapata, above Huacapistana",2700,3200,-11.2622,-75.5519,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
0f1cf8c6-b372-41c5-95ef-277317250511,US,"New York Botanical Garden",,,"E. P. Killip",24414,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103233,1929,"South America",Peru,Junín,,"Carpapata, above Huacapistana",2700,3200,-11.25,-75.55,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
327e71d4-5251-42ed-b0c0-dec526c292b9,US,"New York Botanical Garden",,,"E. P. Killip",34641,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103246,1939,"South America",Colombia,Tolima,,"Along Quindío Hwy, between Cajamarca and summit of Divide",3000,3000,4.43,-75.42,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
7e381b80-1eba-4ed1-a2f8-5957eacf129d,NY,"New York Botanical Garden",PreservedSpecimen,1010071,"J. L. Zarucchi",6212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102992,1987,"South America",Colombia,Antioquia,,"Mun. Sonsón, km 11 of road Sonsón – Nariño, 25 km from Nariño",2700,2700,5.7,-75.25,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
c5fc99cc-00c9-4e07-9327-9475dcaca36d,MO,"New York Botanical Garden",,,"T. B. Croat",824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102623,1965,"Central America","Costa Rica",Cartago,,"110 km S of  San Jose",,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
159f1ab1-db0c-4eb1-8e51-169a9b35d104,MO,"New York Botanical Garden",,,"T. B. Croat",821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102622,1965,"Central America","Costa Rica",Cartago,,"110 km S of  San Jose on Interamerican Hwy.",,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
903103e9-265c-492a-b1d7-753b2d58dacc,MO,"New York Botanical Garden",,,"T. B. Croat",41016,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103258,1977,"Central America",Guatemala,"San Marcos",,"10 miles S of San Marcos along road from San Raphael",2100,2100,14.97,-91.8,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
fb3a0f0f-44de-44a9-8f1f-54b9b4210622,MO,"New York Botanical Garden",,,"T. B. Croat",51523,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103265,1980,"South America",Bolivia,"La Paz",,"Prov. Nor Yungas, road between Unduavi and Chulumaní, 12 km E of Unduavi",2700,2700,-16.37,-67.8,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
ea39a036-ae71-4387-a950-99915765747f,MO,"New York Botanical Garden",,,"T. B. Croat",72196,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103271,1992,"South America",Ecuador,Pichincha,,"along road between Chiriboga (old road to Sto. Domingo and Quito) and Quito, near bridge which crosses the Río Saloya, 2 km N of Estación de Reducción (Petroecuador), 8.6 km N of Chiriboga",2100,2160,-0.22,-78.77,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
4f943861-cc4f-4c21-9e12-bd87d1a9b781,MO,"New York Botanical Garden",,,"T. B. Croat",93854,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103277,2004,"South America",Ecuador,Sucumbíos,,"along road between La Bonita and Sta. Barbara",2739,2739,0.6503,-77.4961,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
095d0921-dc3c-498e-8175-7fd7114cb908,COL,"New York Botanical Garden",,,"J. M. Idrobo",4146,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102877,1961,"South America",Colombia,Cundinamarca,,"Quebrada Chicó",2580,2580,4.6,-74.08,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
b2e2efdc-570c-42e9-9264-ad5c9e92545e,NY,"New York Botanical Garden",PreservedSpecimen,1010105,"B. Øllgaard",9361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104807,1976,"South America",Ecuador,Azuay,,"Sevilla de Oro, old road 10-12 km N of village",2750,2850,-2.77,-78.62,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
47af6651-0a52-4936-b0c1-36619335e32e,QCA,"New York Botanical Garden",,,"B. Øllgaard",1293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102664,1995,"South America",Ecuador,Napo,,"Oyacachi, trail to Pueblo Viejo",2900,3200,-0.22,-78.03,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
f7c53865-7e9b-4379-b0da-a4dba38982f9,AAU,"New York Botanical Garden",,,"B. Øllgaard",8734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103100,1976,"South America",Ecuador,Imbabura,,"road Cotachaci-Apuela, 33-36 km from Cotachachi (Intac Valley)",2900,2900,0.33,-78.43,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
47817d0a-0ee0-4b6f-8395-ebab494e8707,NY,"New York Botanical Garden",PreservedSpecimen,1010052,"B. Øllgaard",9378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103111,1976,"South America",Ecuador,Azuay,,"Sevilla de Oro, old road 10-12 km N of village",2750,2850,-2.77,-78.62,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
cd4422ff-732f-4ca4-9b8a-6b845f98427f,QCNE,"New York Botanical Garden",,,"B. Øllgaard",99968,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103281,1991,"South America",Ecuador,Sucumbíos,,"road to La Bonita, 37.5 km from s junction to Panamerican Hwy",2550,2550,-0.5,-77.83,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
d950eb1b-173b-44ef-8d0f-69e1bf1411da,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",1366,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102673,1968,"South America",Ecuador,Cotopaxi,,"around Pilalo",2400,2400,-0.95,-79.03,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
be7ccf60-af7d-49aa-bf9b-d50aa5d398e1,NY,"New York Botanical Garden",PreservedSpecimen,1010053,"L. B. Holm-Nielsen",3264,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102842,1973,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, above Pilaló",2850,2850,-0.97,-78.97,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
cce14e14-484f-415f-8e40-1e0589e7cc8f,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",16171,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103187,1979,"South America",Ecuador,Pichincha,,"road San Antonio – Calacali – Nanegal, 20 km W of Calacalí",2700,2700,0.02,-78.57,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
923c04fd-4e6d-435e-b9be-fb95c765c377,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",18302,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103207,1979,"South America",Ecuador,Pichincha,,"Valle del Lloa, 14 km below Lloa",2700,2700,-0.23,-78.63,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
300b398a-a7b9-40b1-b6a8-3666ce42cd85,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",23334,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103227,1980,"South America",Ecuador,Imbabura,,"Road to Intag valley above Apuela",2600,2600,0.37,-78.47,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
41941e49-9a02-40ce-9da3-ab6d033e29f7,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",23572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103230,1980,"South America",Ecuador,Pichincha,,"Lloa valley",2600,2600,-0.22,-78.62,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
e0608056-2373-4aeb-b71c-7a876238c288,AAU,"New York Botanical Garden",,,"L. B. Holm-Nielsen",29352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103241,1980,"South America",Ecuador,Cañar,,"Loma Shún, 5 km E of Taday",2800,2800,-2.65,-78.65,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
0bf3b2ee-6c5b-41ae-96e6-bbac484de7ab,NY,"New York Botanical Garden",PreservedSpecimen,1010123,"G. S. Jenman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103329,1905,"West Indies",Jamaica,,,"[no info]",1600,1600,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
c0bf0067-7a7d-47d0-bbd2-f8bd75d73d61,MO,"New York Botanical Garden",,,"B. León",618,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102611,1985,"South America",Peru,Pasco,,"Oxapampa, Cañon de Huancabamba, Fundo La Esperanza",1000,1500,-10.35,-75.53,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
21b315cb-0ba7-46c4-a8e1-27d70470473d,MO,"New York Botanical Garden",,,"B. León",955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102633,1986,"South America",Peru,Pasco,,"Oxapampa, Quebrada San Alberto, límites del P.N. Yanachaga-Chemillen",,,-10.62,-75.28,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
50246c90-1028-47bd-b82b-406fd3790dd2,NY,"New York Botanical Garden",PreservedSpecimen,1010097,"G. Agostini",2863,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102816,1984,"South America",Venezuela,Lara,,"Distr. Morán, carretera Humocaro Alto – Buenos Aires",2000,2000,9.6,-70.07,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
1c470353-6fe5-46b4-a4dc-9957f97d956f,NY,"New York Botanical Garden",PreservedSpecimen,871531,"A. Vasco Gutiérrez | A. Fernandez | F. A. Michelangeli | J. Mostacero",804,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163389,2008,"South America",Venezuela,Mérida,,"Carretera Bailadores-La Grita, via Páramo La Negra, Km 14. Subpáramo, colecciones a borde de carretera",2595,2595,8.2253,-71.8744,,,"A. Vasco Gutiérrez",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
62aa7efd-1a2a-4f22-959d-2581369e2983,NY,"New York Botanical Garden",PreservedSpecimen,871527,"A. Vasco Gutiérrez | A. Fernandez | F. A. Michelangeli | J. Mostacero",813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163399,2008,"South America",Venezuela,Mérida,,"Carretera Bailadores-La Grita, via Las Porqueras. El Portachuelo. Subpáramo, colecciones a borde de carretera.",2950,2950,8.1808,-71.9044,,,"A. Vasco Gutiérrez",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
6afad47b-2931-4f74-b64a-af19179afc61,US,"New York Botanical Garden",,,"T. B. Croat",92143,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103276,2004,"South America",Ecuador,"Zamora Chinchipe",,"road between Zamora and Loja, ca. 16 km W of Estación Científica San Francisco",2770,2770,-3.9967,-79.1444,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
053884ea-fb6c-470f-89eb-84a9d595a58b,NY,"New York Botanical Garden",PreservedSpecimen,03575042,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894956,,,,,,,,,,,,,"R. C. Moran",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
aef69509-f5d2-44a3-8f8f-627c85dc54d3,NY,"New York Botanical Garden",PreservedSpecimen,1010092,"L. A. de Escobar",5573,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102964,1985,"South America",Colombia,Antioquia,,"Mun. Caldas, Vereda La Corraia, Finca La Zarza",2440,2440,6.09,-75.6347,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
55eba300-a0e4-48ba-87b0-76d7294416b7,COL,"New York Botanical Garden",,,"L. A. de Escobar",7400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103037,1987,"South America",Colombia,Antioquia,,"Mun. Jardín, 25 km de Jardín hacia Río Sucio, Caldas",2850,2850,5.58,-75.87,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
eb5c9f6e-413b-42e3-ae47-0940a04747d9,NY,"New York Botanical Garden",PreservedSpecimen,1010061,"L. G. Atehortúa",1004,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102638,1980,"South America",Colombia,Antioquia,,"Medellín-Dorada road, Mun. La Unión, km 182 between La Unión-Sonsón",1782,1782,5.6536,-75.9211,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
f546edfb-f62d-433c-967b-956684b96d6e,NY,"New York Botanical Garden",PreservedSpecimen,1010060,"L. G. Atehortúa",1014,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102640,1980,"South America",Colombia,Antioquia,,"Medellín-Dorada road, Páramo of Sonsón, 10 km from Mun. Sonsón",2850,2850,5.72,-75.25,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
67f9da64-06ac-496c-bda9-11bd32e12d98,COL,"New York Botanical Garden",,,"D. D. Soejarto",3031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102831,1971,"South America",Colombia,Antioquia,,"Mun. Guarne, Piedras Blancas",2200,2200,6.3,-75.48,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
eb35a0d0-e92c-422a-88a8-52b645ba439a,NY,"New York Botanical Garden",PreservedSpecimen,1010119,"M. Colella",1366,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102674,1989,"West Indies","Dominican Republic","La Vega",,"SE de Constanza hacia Valle Nuevo",,,18.92,-70.75,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
c55eb1d8-b0c9-4f22-ae3b-57fcd4184785,NY,"New York Botanical Garden",PreservedSpecimen,1010106,"G. P. Lewis",2382,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102763,1996,"South America",Ecuador,Loja,,"road Loja – Cuenca, La Cofradia, near Santiago",2750,2750,-3.83,-79.22,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
e182a59f-7297-44b5-b54a-f00886bcfc6e,NY,"New York Botanical Garden",PreservedSpecimen,1010124,"S. A. Thompson",7872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103065,1990,"West Indies","Dominican Republic","La Vega",,"9 km SE of Constanza near Valle Nuevo",1930,1930,18.83,-70.7,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
7768668b-da95-40e7-938a-652eea95ebe0,NY,"New York Botanical Garden",PreservedSpecimen,1010107,"I. L. Wiggins",10991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103144,1944,"South America",Ecuador,Loja,,"Cerro Villanaco, 7-12 km west of Loja",2900,2900,-3.97,-79.33,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
45551768-50d3-4063-a4a9-db250e68b0b5,NY,"New York Botanical Garden",PreservedSpecimen,03474632,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740958,,,,,,,,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
