﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
ee491bcc-b474-4553-a8d1-42375cb3b93b,NY,"New York Botanical Garden",PreservedSpecimen,01171601,"M. G. da Silva",3862,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313317,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada para o lago da Bárbara.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"O. Poncy",,,"Inga huberi Ducke",Plantae,Magnoliophyta,Fabaceae,Inga,huberi,,Species,Ducke
9e2760fa-72a1-40de-a83d-c54efe8f5cc8,NY,"New York Botanical Garden",PreservedSpecimen,1280335,"M. G. da Silva",3985,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602109,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"O. Poncy",,,"Inga glomeriflora Ducke",Plantae,Magnoliophyta,Fabaceae,Inga,glomeriflora,,Species,Ducke
81f6bd6b-9a7b-459c-b188-c0941c4d3e9a,NY,"New York Botanical Garden",PreservedSpecimen,01244267,"M. G. da Silva",3692,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313892,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós (IBDF), Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"O. Poncy",,,"Inga lomatophylla (Benth.) Pittier",Plantae,Magnoliophyta,Fabaceae,Inga,lomatophylla,,Species,"(Benth.) Pittier"
fc041f87-6871-4791-ac9c-a9cb4ffabe84,NY,"New York Botanical Garden",PreservedSpecimen,02714361,"V. de F. Mansano",799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006132,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Mimosaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
4cb7307f-3a35-422d-bca4-087113685edc,NY,"New York Botanical Garden",PreservedSpecimen,02714250,"V. de F. Mansano",830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005990,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155.",,,-4.85444,-56.8189,,,,,,Mimosaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
ca05f3fc-2715-4242-9eea-ff37b0eddd3c,NY,"New York Botanical Garden",PreservedSpecimen,03474745,"B. M. Torke",1879,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052127,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke; J. A. L. Beros",,,"Zygia dinizii (Ducke) D.A.Neill, G.P.Lewis & Klitg.",Plantae,Magnoliophyta,Fabaceae,Zygia,dinizii,,Species,"(Ducke) D.A.Neill, G.P.Lewis & Klitg."
95e59507-6bff-44f0-8cdf-99893d07854d,NY,"New York Botanical Garden",PreservedSpecimen,02540914,"B. M. Torke",1071,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772148,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,"B. M. Torke",,,"Dinizia excelsa Ducke",Plantae,Magnoliophyta,Fabaceae,Dinizia,excelsa,,Species,Ducke
001b56e4-25cc-42ab-9399-4d1b1020aaf9,NY,"New York Botanical Garden",PreservedSpecimen,02714377,"V. de F. Mansano",794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006148,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,"M. J. De Azevedo Falcão",,,"Tachigali paniculata Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,paniculata,,Species,Aubl.
32690d17-7d6d-4e1d-af7e-223a34e3de3f,NY,"New York Botanical Garden",PreservedSpecimen,02684746,"R. B. Pinto",234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771565,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230, trilha no Km65.",,,,,,,"R. B. Pinto",,,"Swartzia polyphylla DC.",Plantae,Magnoliophyta,Fabaceae,Swartzia,polyphylla,,Species,DC.
174d5b54-34d9-450c-918f-da4e0f53f4e4,NY,"New York Botanical Garden",,,"B. M. Torke",1876,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052124,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"V. de F. Mansano",20,,"Peltogyne densiflora Spruce ex Benth.",Plantae,Magnoliophyta,Fabaceae,Peltogyne,densiflora,,Species,"Spruce ex Benth."
5cfb0372-8d3a-4bc8-bd07-97d9311d5b3a,NY,"New York Botanical Garden",PreservedSpecimen,02714267,"V. de F. Mansano",776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006011,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,"G. Sousa da Silva",,,"Calopogonium velutinum (Benth.) Amshoff",Plantae,Magnoliophyta,Fabaceae,Calopogonium,velutinum,,Species,"(Benth.) Amshoff"
558d7922-bed7-44a5-a663-3a4ec380fa29,,"New York Botanical Garden",,,"L. F. G. de Lima",257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771525,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,-4.60367,-56.3197,,,"L. F. G. de Lima",,,"Abrus Adans.",Plantae,Magnoliophyta,Fabaceae,Abrus,,,Genus,Adans.
506350dd-faef-4d4c-8737-ba4beeb78184,,"New York Botanical Garden",,,"L. F. G. de Lima",273,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771539,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica, Km 155",,,,,,,,,,Vigna,Plantae,Magnoliophyta,Fabaceae,Vigna,,,Genus,
a95260e8-b7f4-42ea-8779-c6f10d8e677f,NY,"New York Botanical Garden",PreservedSpecimen,01167235,"M. G. da Silva",3938,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314547,1978,"South America",Brazil,Pará,,"Itaituba-Jacareacanga, Parque Nacional do Tapajós. Margem esquerda do rio, vila Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"F. Bonadeu da Silva",,,"Inga chartacea Poepp.",Plantae,Magnoliophyta,Fabaceae,Inga,chartacea,,Species,Poepp.
5561dfae-5a57-40fd-bf9c-b6aff9d125da,NY,"New York Botanical Garden",,,"A. M. Saraiva",2,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124356,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Estrada para o Porto Bubure",77,,-4.6114,-56.0325,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
5e0f23c8-b0e2-44a9-a0d1-4a93e63556c4,NY,"New York Botanical Garden",PreservedSpecimen,02808792,"A. M. Saraiva",1,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124357,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Entrada da estrada de acesso ao Porto Bubure,",77,,-4.6114,-56.0325,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
