﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5de5983d-9ac0-487d-8f48-f77ec543b5bf,NY,"New York Botanical Garden",PreservedSpecimen,02706306,"C. P. G. Feuillet",10212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986370,1988,"South America","French Guiana",,,"Regina Region; Eastern plateau of Mt. Tortue, 11 km WNW of the Approvague river; along the road",200,450,4.3,-52.37,,,"J. J. Wurdack",,,"Aciotis ornata (Miq.) Gleason",Plantae,Magnoliophyta,Melastomataceae,Aciotis,ornata,,Species,"(Miq.) Gleason"
e8c28e37-7b48-4d15-9cd6-3841b442f02c,NY,"New York Botanical Garden",PreservedSpecimen,02707875,"C. P. G. Feuillet",10224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994995,1988,"South America","French Guiana",Cayenne,,"Regina Region: Eastern plateau of Mt. Tortue, 11 km WNW of the Approvague river, along the road",200,450,4.3,-52.37,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
680b85c2-cc03-4bb6-b471-b687fc36646b,NY,"New York Botanical Garden",PreservedSpecimen,01253818,"G. T. Prance",7577,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758381,1968,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.05,-68.67,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
7a78e84e-fd77-49a1-a868-c5b7556fa01e,NY,"New York Botanical Garden",PreservedSpecimen,908949,"D. Philcox",4741,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980496,1968,"South America",Brazil,"Mato Grosso",,Xavantina,,,-14.63,-52.23,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
4d560cad-e862-42af-bfdc-4233ef0f45c7,CAY,"New York Botanical Garden",,,"O. Poncy",1829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057790,2004,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,"O. Poncy",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
538bb663-5a8e-4be7-978a-4c77ba2ce132,US,"New York Botanical Garden",,,"O. Poncy",1829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442332,2004,"South America","French Guiana",,,"Régina, Réserve des Nouragues, Station de Recherches. Petit plateau, cascade, près du barrage",100,150,4.05,-52.7,,,"O. Poncy",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
48c60fb7-ccbd-4f31-b00c-3b02d831f31f,US,"New York Botanical Garden",,,"H. E. Rombouts",860,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445943,1937,"South America",Suriname,,,"Litani R., Tumuc-Humac range",,,3.3,-54.1,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
890484a6-baf4-4dd9-8d63-833ebefd6a81,NY,"New York Botanical Garden",PreservedSpecimen,909714,"N. A. Rosa",2831,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980531,1978,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,"N. T. da Silva",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
9d74f59d-642c-45af-a072-b0496cbd3c80,US,"New York Botanical Garden",,,"C. H. L. Sastre",339,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446436,1968,"South America","French Guiana",,,"Saut Cascade sur affluent Rivière des Cascades",,,,,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
cea225e3-11fa-4efb-8fd1-c76f575452fc,US,"New York Botanical Garden",,,"C. H. L. Sastre",5640,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446442,1977,"South America","French Guiana",,,"Saut Pararé, Rivière Arataye, Fleuve Approuague",,,4.03333,-52.7,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
48854ae8-4230-46da-8e20-a9ff3cc28867,US,"New York Botanical Garden",,,"C. H. L. Sastre",301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446509,1968,"South America","French Guiana",,,"St. Laurent du Maroni",,,5.5,-54.0333,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
7c92b5cb-deb4-49fb-9811-f3ab247cea88,US,"New York Botanical Garden",,,"A. C. Smith",3492,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445879,1938,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kanuku Mts., NW slopes, in drainage of Moku-moku Creek (Takutu tributary)",150,400,3.35,-59.8,,,"H. A. Gleason",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,Species,"(DC.) Cogn."
688b0636-5e72-42cd-ab03-d77baabeaad2,US,"New York Botanical Garden",,,"J. S. Miller",1780,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441678,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Río Baria",80,80,1.16667,-66.4167,,,"J. J. Wurdack",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
83aac5eb-fcbb-46b9-b399-f1248277dc44,NY,"New York Botanical Garden",PreservedSpecimen,3143714,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383615,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
48230f68-3d46-4c46-93b5-44ceee73197e,NY,"New York Botanical Garden",PreservedSpecimen,3143716,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383617,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
9b55da25-7646-403e-8289-bc4e46c3a975,NY,"New York Botanical Garden",PreservedSpecimen,3143725,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383626,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
5a7d95be-4f86-4d31-9c2c-e6fd609a5c09,NY,"New York Botanical Garden",PreservedSpecimen,3143726,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383627,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
b5040786-98d1-4ebf-bbce-d3ce532da720,NY,"New York Botanical Garden",PreservedSpecimen,3143727,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383628,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
1f328955-ddb6-4e0f-89f9-d3f08d2a004c,NY,"New York Botanical Garden",PreservedSpecimen,3143728,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383629,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
bfa77361-5195-4c47-9da3-4678950fba1c,NY,"New York Botanical Garden",PreservedSpecimen,3143730,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383631,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
541b4b20-274f-45bf-8838-547ce197d4c2,NY,"New York Botanical Garden",PreservedSpecimen,3143739,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383640,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
f7e4eb1e-17df-44c6-9771-4dd6b928cb9e,NY,"New York Botanical Garden",PreservedSpecimen,3143740,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383641,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
484f3295-952d-4f4d-9def-ae1c8505dcfe,NY,"New York Botanical Garden",PreservedSpecimen,3143751,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383654,,,,,,,,,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
79f4108c-72ae-4e18-8713-779ad466d2b9,NY,"New York Botanical Garden",PreservedSpecimen,03143763,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383669,,,,,,,,,,,,,,,,"Aciotis levyana Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,levyana,,Species,Cogn.
9b56e106-d2cb-4404-a1c8-6bb97d2c24f2,NY,"New York Botanical Garden",PreservedSpecimen,3143781,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383689,,,,,,,,,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
986916f3-5ee9-4fbc-a832-5da0c4e0401a,NY,"New York Botanical Garden",PreservedSpecimen,3143783,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383691,,,,,,,,,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
2a121224-79cf-460a-80e7-754505172430,NY,"New York Botanical Garden",PreservedSpecimen,3143784,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383692,,,,,,,,,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
577866e6-3bd4-46c0-be49-29660be7f5bb,NY,"New York Botanical Garden",PreservedSpecimen,3143927,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383864,,,,,,,,,,,,,,,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
efb053c5-124c-4904-ad8a-1806566637a1,NY,"New York Botanical Garden",PreservedSpecimen,1253861,"J. E. L. S. Ribeiro",1344,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758424,1994,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,"S. S. Renner",,,"Aciotis aequatorialis Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,aequatorialis,,Species,Cogn.
32f7f088-475e-4a2d-b716-6669fe9ae6cd,NY,"New York Botanical Garden",PreservedSpecimen,1253860,"C. A. Sothers",1011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758423,1997,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Estação meteorológica.",,,-2.88,-59.97,,,"C. A. Sothers",,,"Aciotis aequatorialis Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,aequatorialis,,Species,Cogn.
47c80985-c802-4258-86f8-17300f65f139,NY,"New York Botanical Garden",PreservedSpecimen,1253897,"C. A. Sothers",1012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758460,1997,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Estação meteorológica.",,,-2.88,-59.97,,,"C. A. Sothers",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,Species,"(Bonpl.) Triana"
cf6022ae-a8f5-4174-9074-910b16a10357,NY,"New York Botanical Garden",PreservedSpecimen,1253884,"J. E. L. S. Ribeiro",1241,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758447,1994,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Próximo ao alojamento.",,,-2.88,-59.97,,,"C. A. Sothers",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,Species,"(Bonpl.) Triana"
ed584ca5-f25c-4b38-92e9-1d3a170f686a,NY,"New York Botanical Garden",PreservedSpecimen,1254022,"T. C. Plowman",12558,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542781,1982,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
0058dd0e-81a1-4df5-8851-74450783e58e,NY,"New York Botanical Garden",PreservedSpecimen,1253888,"B. W. Nelson",1048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758451,1981,"South America",Brazil,Amazonas,,"Reserva Ducke, 26 km from Manaus, 2 km beyond acampamento.",,,-2.88333,-59.9667,,,"A. Freire Fierro",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,Species,"(Bonpl.) Triana"
b34b758a-206e-46f7-8b8d-8a47f948119b,NY,"New York Botanical Garden",PreservedSpecimen,1253932,"E. Lleras",P17019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758495,1973,"South America",Brazil,Amazonas,,"Rio Javari, behind Palmeiras Army post",,,-5.13,-72.82,,,"J. J. Wurdack",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
1a46e042-35c6-4a9c-b154-2e00fe0cf745,NY,"New York Botanical Garden",PreservedSpecimen,1253995,"E. Lleras",17029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542754,1973,"South America",Brazil,Amazonas,,"Rio Javari, fields around Palmeiras Army Post",,,-5.13333,-72.8167,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
78f7c87a-4d60-47b1-9b51-09ea0722b674,US,"New York Botanical Garden",,,"K. U. Kramer",2453,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445780,1960,"South America",Suriname,,,"Jodensavanne-Mapane kreek area (Suriname River)",,,5.45,-54.9667,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
1343e6d7-b0ab-4cfb-8d7f-f3ad35193822,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",1935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499899,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, frente a la cabaña de Calles",1357,,6.51919,-76.2523,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
a610d9eb-a346-45c3-a3fc-963f2b1d3b86,US,"New York Botanical Garden",,,"P. Acevedo-Rodríguez",3380,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394864,1990,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi area, Surama Village, dirt road towards main road",85,85,4.08333,-59.0667,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
ed892516-2f34-47e2-98eb-1facec6a0d46,US,"New York Botanical Garden",,,"P. Acevedo-Rodríguez",5937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394877,1993,"South America",Suriname,,,"Tumuc Humac Mts., Talouakem; second base camp",390,390,2.48333,-54.75,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana var. purpurascens",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,purpurascens,Variety,"(Aubl.) Triana"
b085d655-a877-4ded-a1b8-48dcf091c2ff,NY,"New York Botanical Garden",PreservedSpecimen,02706379,"P. Acevedo-Rodríguez",3380,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990969,1990,"South America",Guyana,,,"Takutu- U Essuquibo. Rupunini area, Surama Village, dirt road road towards main road",85,,4.08,-59.07,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
8bbc94d3-5785-411c-bfd7-fc0e1430849c,NY,"New York Botanical Garden",PreservedSpecimen,02706357,"B. Hoffman",925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990587,1992,"South America",Guyana,"Essequibo Islands-West Demerara",,"Essequibo IIs-W. Arawak Amerindian Land, 2 km up Pokerero River above junction with Warakabra R.",2,6,6.57,-58.37,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
a795985e-7e74-4b45-a131-46a079bc07ff,NY,"New York Botanical Garden",PreservedSpecimen,02706358,"B. Hoffman",859,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990589,1992,"South America",Guyana,Demerara-Mahaica,,"Ramsaroop Farm-resort, 2 km E of Timehri Airport, S. of main house",5,10,6.5,-58.25,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
eb4a90f7-3eaa-4ec6-963a-4af34e1870b9,NY,"New York Botanical Garden",PreservedSpecimen,02706359,"B. Hoffman",4005,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990591,1993,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice R, 230 km upriver from mouth, N of Kwarkwani; Aroiama Mining Co, land concession",0,70,5.67,-58,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
2e712d71-cfc1-47c5-b5f0-120b32002110,NY,"New York Botanical Garden",PreservedSpecimen,02706360,"L. J. Gillespie",3013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990594,1990,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice about 27 km from ituni along Ituni- Kwakwani road,",30,60,5.37,-58.12,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
3a3dffbe-5c8a-4125-a2f8-8e995d8d5f89,NY,"New York Botanical Garden",PreservedSpecimen,02706361,"T. W. Henkel",1336,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990598,1993,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, Wusupubaru Creek, 2 km from juncture with Suruwabaru Creek",975,1125,5.05,-59.88,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
e7688d34-0c52-432b-831e-749d546a55a8,NY,"New York Botanical Garden",PreservedSpecimen,02706362,"B. Hoffman",1457,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990602,1992,"South America",Guyana,Potaro-Siparuni,,"Siparuni River, Paktau Falls, 400 m along survey line due s from falls",60,,4.75,-59.02,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
9bb51b1a-be43-437e-9d59-ea92c1a94df0,NY,"New York Botanical Garden",PreservedSpecimen,02706363,"T. W. Henkel",1257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990603,1993,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Mt. Wokonung, Suruwabaru Creek, 2-3 km upstream from juncture with Yuarka River",675,750,5.05,-59.9,,,,,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,Species,"(DC.) Cogn."
acb638af-035a-42d2-94b0-a595e8012e29,US,"New York Botanical Garden",,,"H. Kennedy",4760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405211,1992,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill; DTL Concession, West Pibiri Compartment, Pibiri Creek & vicinity",0,75,5.33333,-58.5,"Coordinates determined at another institution",,"F. Almeda; D. S. Penneys",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
0ed4c86b-935d-43a5-8300-dec5cec09abb,US,"New York Botanical Garden",,,"A. H. Gentry",46928,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443988,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina, Río Mawarinuma, vic. of ""Puerto Chimo""",190,190,0.833333,-66.0833,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e6d8d89f-567d-4212-8f79-69864c3da9ee,US,"New York Botanical Garden",,,"A. H. Gentry",14639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441310,1975,"South America",Venezuela,Amazonas,,"Río Sipapo, 0-3 km from; 29-32 km S of Samariapo",125,125,,,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
dd67a069-209a-4f2a-94e4-f57522c988dc,US,"New York Botanical Garden",,,"G. Davidse",26929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444128,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma",140,140,0.833333,-66.1667,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
d05b2389-caad-4ab8-881f-1138dbc367ce,US,"New York Botanical Garden",,,"G. Davidse",16401,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444104,1979,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Los Castillos de Guayana, 5-14 km ESE of",50,200,8.46667,-62.2833,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
28706622-9036-42ae-9d9f-faca3ddf1d7a,US,"New York Botanical Garden",,,"G. Davidse",27048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441672,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp to mouth of Canyon Grande, along Río Mawarinuma, just E of Puerto Chimo",130,200,0.833333,-66.1,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
289069ab-5334-42a4-8145-3a0a710056bb,NY,"New York Botanical Garden",PreservedSpecimen,02707841,"G. Davidse",18280,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994859,1980,"South America",Venezuela,Zulia,,"Perijá. 13 km N of the intersection of the Río Aricuaisás and the Maracaibo La Rias Hwy. Marsh dominated by Eleocharis",50,,9.52,-72.58,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
31bfb6f1-29a8-4d63-9579-270ea6cb7d1c,US,"New York Botanical Garden",,,"G. Davidse",26965,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444688,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma",200,200,0.833333,-66.1667,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
54fa1d7f-02aa-4eb2-8dd3-b62c94822fe8,US,"New York Botanical Garden",,,"G. Davidse",27283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443998,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, Canyon Grande, along Río Mawarinuma, 7 airline km E-NE of Puerto Chimo",350,400,0.833333,-66.0333,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e9d1f13e-61d6-4212-a809-d9cde100589b,NY,"New York Botanical Garden",PreservedSpecimen,02699997,"G. Davidse",27283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985958,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, Canyon Grande, along the Rio Mawarinuma between the mouth of the canyon and the first major fork of the river, ca. 7 airline km ENE of Puerto Chimo",350,400,0.842,-66.067,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
ca390203-1dde-4771-8fcf-5ebefe17a97c,NY,"New York Botanical Garden",PreservedSpecimen,3144172,"B. Maguire",27367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388596,1948,"South America",Venezuela,Amazonas,,"Rio Cuao, Rio Orinoco, Base Camp abandoned Indian cite, 2 km. from boat landing on Rio Cuao",,,,,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
