﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
ce6414e7-b178-4a20-a94d-8f36fc502bb8,NY,"New York Botanical Garden",PreservedSpecimen,2469890,"T. W. Henkel",4282,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686308,1993,"South America",Guyana,,,"Potaro- Siparuni Region. Pakaraima Mts, Mt. Wokomung; W slope on sub plateau near head of Mo-Toy mabaru Creek",1150,1200,5.07,-59.88,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
1b978b86-ec99-49e0-80b2-9060b7be40f6,US,"New York Botanical Garden",,,"W. J. Hahn",3987,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395360,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park",500,500,5.16667,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
4e10d095-34eb-4a37-b5a7-90dd27a94313,US,"New York Botanical Garden",,,"W. J. Hahn",4109,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395371,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park",500,500,5.2,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
78d0bf22-0870-4956-80d3-bbfcfcb4f8b8,US,"New York Botanical Garden",,,"W. J. Hahn",4137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395374,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Near airstrip",500,500,5.18333,-59.5,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
ae13b7eb-f0bd-4ca7-b7c0-917911ec724b,US,"New York Botanical Garden",,,"W. J. Hahn",4160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395376,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park",500,500,5.2,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
bf145610-c1b4-4d5c-81d4-6053c33b76a7,US,"New York Botanical Garden",,,"W. J. Hahn",4719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395417,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park; along trail to Tukeit",500,500,5.16667,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
612d0236-1183-4aab-855d-10ff90b970e2,US,"New York Botanical Garden",,,"W. J. Hahn",5423,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395450,1989,"South America",Guyana,Cuyuni-Mazaruni,,"2-5 km NW of tip of northern ""prow"" of Roraima",800,1000,5.28333,-60.7333,,,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
0ffde1c2-14be-40f4-94eb-eff07f04f27c,US,"New York Botanical Garden",,,"W. J. Hahn",5432,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395453,1989,"South America",Guyana,Cuyuni-Mazaruni,,"±2 km NW of northern tip of ""prow"" of Roraima",1000,1500,5.25833,-60.725,,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
30715902-9f89-450f-99eb-611ca78e9fb1,NY,"New York Botanical Garden",PreservedSpecimen,2469763,"W. J. Hahn",4719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686166,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Along trail to Tukeit",500,500,5.17,-59.48,,,,,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
e33600e8-04d3-4368-a675-2cd45c0109fa,NY,"New York Botanical Garden",PreservedSpecimen,2469904,"W. J. Hahn",5432,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686322,1989,"South America",Guyana,Cuyuni-Mazaruni,,"±2 km NW of northern tip of ""prow"" of Roraima.",1000,1500,5.25,-60.58,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
62aa1224-3439-4a83-a950-924b3bd2dc2f,US,"New York Botanical Garden",,,"R. L. Liesner",20840,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441862,1986,"South America",Venezuela,Bolívar,"Piar Mun.",Amaruay-tepuí,550,1100,5.91667,-62.2167,,,"J. J. Wurdack",,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
a6456ea4-a20c-4aeb-a6ef-0d252e98baea,US,"New York Botanical Garden",,,"T. D. McDowell",3822,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405899,1991,"South America",Guyana,Cuyuni-Mazaruni,,"E side - confluence of Eping and ""NW Branch"" Eping River",122,122,6,-60.1667,"Coordinates determined at another institution",,"R. L. Liesner",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
88958060-5778-43b4-973d-c6f9a8af51f1,US,"New York Botanical Garden",,,"R. L. Liesner",20739,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441861,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Amaruay-tepuí, ridge up SSE corner of tepuí to summit",700,950,5.91667,-62.2167,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
bc614fae-b06b-4b54-9548-dcbe70571f80,NY,"New York Botanical Garden",PreservedSpecimen,228765,"S. S. Tillett",43929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56605,1960,"South America",Guyana,,,"Upper Mazaruni River basin: Porkknocker Camp 2, on Partang River, about 19 miles above mouth",625,625,,,,,,,holotype,"Macrocentrum anfractum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anfractum,,Species,Wurdack
0d6e5345-659e-4665-91ad-381f13a1436c,US,"New York Botanical Garden",,,"S. S. Tillett",43929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440006,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Partang River, Porkknocker Camp 2, 19 mi. from mouth of river, Upper Mazaruni River basin; Merume Mountains",625,625,,,,,,,,"Macrocentrum anfractum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anfractum,,Species,Wurdack
5b42fdb2-fa31-428a-aad4-7daded5bbce6,US,"New York Botanical Garden",,,"S. S. Tillett",43951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440995,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Merume Mts., Partang R., upper Mazaruni River Basin",1143,1143,5.8,-60.1,,,"J. J. Wurdack",,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
b1354875-9f4d-412e-83a9-88617e0192fe,US,"New York Botanical Garden",,,"S. S. Tillett",44934,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440998,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Ayanganna, trail along base, NE side",800,800,5.38333,-59.9333,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
fbf6bc08-ef7c-4c3c-b210-bf533cc86bac,US,"New York Botanical Garden",,,"S. S. Tillett",44993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441000,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Ayanganna, NE side of, Upper Mazaruni R Basin",900,900,5.38333,-59.9333,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
378b0c2c-64d4-4cdf-b211-2ebcd52f93df,US,"New York Botanical Garden",,,"S. S. Tillett",43896,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446233,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Partang Rapids, to first falls of river, Partang R., Merume Mts.",460,550,,,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
5d968943-5a02-4b90-bf21-ddb06c59385f,US,"New York Botanical Garden",,,"S. S. Tillett",43922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446234,1960,"South America",Guyana,Cuyuni-Mazaruni,,"Partang River, Porkknocker Camp 2, 19 mi. from mouth of river, Upper Mazaruni River basin; Merume Mountains",600,600,,,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
33c8293a-c1c3-4e0f-902f-200f9b680ff7,NY,"New York Botanical Garden",PreservedSpecimen,2469739,"S. S. Tillett",43951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686142,1960,"South America",Guyana,,,"Merume Mtn; Partang River",1140,,,,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
50ad1cf9-6419-4f3c-af0a-0342fb74a3d9,NY,"New York Botanical Garden",PreservedSpecimen,2469861,"S. S. Tillett",44934,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686270,1960,"South America",Guyana,,,"NE Side. Hevea- buba plam forest  - Upper Mazaruni River Basin",800,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
9ce9156e-1f99-4f97-a7d4-90bdd4fe5549,NY,"New York Botanical Garden",PreservedSpecimen,2469862,"S. S. Tillett",44993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686271,1960,"South America",Guyana,,,"Upper Mazaruni River Basin, My Ayanganna",900,,,,,,,,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
fd074ac4-fa73-4e4b-b6c7-94143d05c12e,NY,"New York Botanical Garden",PreservedSpecimen,2469934,"S. S. Tillett",43922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686353,1960,"South America",Guyana,,,"Trail between 2nd falls of Partang river and Porkknocker camp 2, about 19 miles above mouth",600,,,,,,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
8661353c-5099-4ff3-9e79-eb3214c1be67,NY,"New York Botanical Garden",PreservedSpecimen,2469747,"P. E. Berry",6585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686150,1997,"South America",Venezuela,Bolívar,,"Salto El Danto, km 121-122 of Highway 10, La Escalera",1150,1200,5.96306,-61.3917,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
231556cc-bc1f-410b-ac97-7fb882acf63a,US,"New York Botanical Garden",,,"A. Fernandez",3605,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441881,1986,"South America",Venezuela,Bolívar,,"Mun. Sifontes",,,6.06667,-61.8,,,"J. J. Wurdack",,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
0124cee2-9b8d-49cd-a2d3-dceae61d07d4,US,"New York Botanical Garden",,,"A. Fernandez",14175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445261,1998,"South America",Venezuela,Bolívar,,"Mun. Gran Sabana, Serrania de Lema, entrance to Gran Sabana",1300,1300,5.88333,-61.45,,,,,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,Genus,
d2ce8e7a-8973-4479-9bef-f226bf89f226,US,"New York Botanical Garden",,,"A. Fernandez",5984,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443835,1989,"South America",Venezuela,Amazonas,"Atures Mun.","Caño Piedra, 115 km SE de Puerto Ayacucho",1500,1500,4.9,-66.9,,,"J. J. Wurdack",,,"Macrocentrum anychioides Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anychioides,,Species,Gleason
a37413ba-79c8-4dc0-b340-3007f16e8451,US,"New York Botanical Garden",,,"A. Fernandez",6201,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443884,1989,"South America",Venezuela,Amazonas,"Atures Mun.","Cerro Cuao, Caño Cabeza de Manteco, 73 km SE of Puerto Ayacucho",1580,1580,5.1,-67.4,,,"J. J. Wurdack",,,"Macrocentrum anychioides Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anychioides,,Species,Gleason
8a21dcae-3fb6-43d7-8ee6-0f6b89f2900d,US,"New York Botanical Garden",,,"R. L. Liesner",16704,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441655,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina Camp IV, 15 km NNE of Pico Phelps",780,780,0.85,-65.95,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
c42c6543-20f9-4788-8798-2ed5e024f21d,US,"New York Botanical Garden",,,"R. L. Liesner",20967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443837,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Río Acanán, Camarcaibarai-tepuí, W shoulder I saddle with Tereke-Yuren-tepuí",1800,1800,5.86667,-62.0167,,,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
14351e27-0d38-473f-aaac-4dc7e43af602,NY,"New York Botanical Garden",PreservedSpecimen,2469801,"R. L. Liesner",15944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686208,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Foothills of south slope of north arm of Cerro de La Neblina above Puerto Camp on Río Mawarinuma.",150,500,0.83,-66.12,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
795836bf-e69b-4b89-87e8-0cbae7db7a1b,NY,"New York Botanical Garden",PreservedSpecimen,2469821,"R. L. Liesner",15944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686228,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Foot hills of south slope of north arm of Cerro de la Neblina above Puerto Chimo Camp on Río Mawarinuma.",150,500,0.83,-66.12,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
bfefd44c-7127-4d9b-93bd-c2f9f8346e6d,NY,"New York Botanical Garden",PreservedSpecimen,2469818,"R. L. Liesner",16361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686225,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","3 to 6 km northeast of Cerro de La Neblina base Camp which is on Río Mawarinuma. Lower slope.",150,220,0.85,-66.17,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
44a2aa83-0983-4ecc-8bc3-f51889311d14,US,"New York Botanical Garden",,,"R. L. Liesner",17650,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443836,1985,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro de Marahuaca slope, Río Yameduaka arriba",1225,1225,3.63333,-65.4667,,,"J. J. Wurdack",,,"Macrocentrum anychioides Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anychioides,,Species,Gleason
e4c1bc68-1a39-459b-8959-d53c22a1c3fb,NY,"New York Botanical Garden",PreservedSpecimen,2469796,"R. L. Liesner",16361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686203,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","3 to 6 km northeast of Cerro de La Neblina base Camp which is on Río Mawarinuma. Lower slope.",150,220,0.85,-66.17,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
d77a8718-fa4d-4645-80f9-a86146526d7c,US,"New York Botanical Garden",,,"R. L. Liesner",21802,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445297,1987,"South America",Venezuela,Amazonas,"Atures Mun.","Yutajé, 8 km NW of settlement, 3 km W of Río Coro-Coro, W of Serrania de Yutajé",1000,1100,5.68333,-66.15,,,"J. J. Wurdack",,,"Macrocentrum neblinae Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,neblinae,,Species,Wurdack
5854bb62-68f4-434f-af77-0b66524ff078,NY,"New York Botanical Garden",,,"F. A. Michelangeli",3282,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932702,2023,"South America",Guyana,Cuyuni-Mazaruni,Kamarang,"Membaru creek, small tributary on northern (right margin) about 1 km from river",530,,5.93055,-60.5755,,,"F. A. Michelangeli",14,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
853aa7e7-1ebd-44f7-8c3f-2de92252787c,CAY,"New York Botanical Garden",,,"C. P. G. Feuillet",4253,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057855,1987,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,Variety,"(DC.) Cogn."
dd8989ec-6095-40bc-8d4d-0b02307abd1a,CAY,"New York Botanical Garden",,,"C. P. G. Feuillet",4351,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057856,1987,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. P. G. Feuillet",,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,Genus,
356c69eb-0bc7-4b4d-9bbc-698691e58ece,CAY,"New York Botanical Garden",,,"C. P. G. Feuillet",4477,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057857,1987,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. P. G. Feuillet; B. Riéra",,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,Genus,
9baf851e-43e4-4a3f-ae92-5ed897532ff4,US,"New York Botanical Garden",,,"C. P. G. Feuillet",1614,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445956,1985,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill, limite de Mazaruni-Potaro and W. Demerara Dist.",,,5.25,-58.65,,,"J. J. Wurdack",,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,Variety,Cogn.
6b87d332-3841-4469-952e-03b0cc0ed66f,US,"New York Botanical Garden",,,"C. P. G. Feuillet",1613,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445957,1985,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill, limite de Mazaruni-Potaro and W. Demerara Dist.",,,5.25,-58.65,,,"J. J. Wurdack",,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,Variety,"(DC.) Cogn."
54e8d4cd-95cf-4b55-86b0-23ab87d98071,US,"New York Botanical Garden",,,"C. P. G. Feuillet",3838,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446099,1986,"South America","French Guiana",,,"Montagne de l'Inini, Bassin de l'Inini",,,3.5,-53.5,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
7d07590b-3a0d-4ff8-9ab6-e465b62091d6,US,"New York Botanical Garden",,,"C. P. G. Feuillet",3847,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446100,1986,"South America","French Guiana",,,"Montagne de l'Inini, Bassin de l'Inini",,,3.5,-53.5,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
5a7de88a-acd4-4da4-8228-9ddf5078238f,US,"New York Botanical Garden",,,"C. P. G. Feuillet",262,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446257,1982,"South America","French Guiana",,,"Piste de Paul Isnard, PK 70",,,,,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
331dd420-8a64-4759-92ef-5d6a6f133e82,US,"New York Botanical Garden",,,"C. P. G. Feuillet",4351,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446516,1987,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague, Arataye",,,4.05,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,Variety,"(DC.) Cogn."
13953db5-fe34-4588-9729-7b5e25f93fe0,US,"New York Botanical Garden",,,"O. Poncy",1080,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444931,1998,"South America","French Guiana",,,"Commune de Saint Laurent du Maroni, Crique Volatire",120,120,5.03333,-54.1333,,,"J.-J. de Granville",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
95e33620-683a-48e3-837a-bc95818fae0d,US,"New York Botanical Garden",,,"C. H. L. Sastre",8089,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405202,1986,"South America","French Guiana",,,"Fleuve Maroni, Montagnes Françaises (Gaa Caba)",450,550,4.55,-54.45,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
0eddfecd-7a33-485f-9038-a4492e4bb99f,US,"New York Botanical Garden",,,"C. H. L. Sastre",4483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445735,1976,"South America","French Guiana",,,"Haut Oyapock, Mt. St. Marcel, Bassin de l'Yaloupi",300,450,2.36667,-53.0167,,,"J. J. Wurdack",,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,Variety,"(DC.) Cogn."
e83347f6-ecf3-4c5e-a1be-53683fd383a3,US,"New York Botanical Garden",,,"C. H. L. Sastre",6220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446445,1978,"South America","French Guiana",,,"Saut Pararé, Rivière Arataye, Fleuve Approuague",,,4.03333,-52.7,,,,,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
1072e644-6275-4909-bc94-dd0119855d54,NY,"New York Botanical Garden",PreservedSpecimen,02469781,"C. H. L. Sastre",5220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686185,1976,"South America","French Guiana",,,,,,,,,,,,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
50953bd3-8399-4b61-9133-0f2707a24aef,NY,"New York Botanical Garden",PreservedSpecimen,2469935,"W. Hahn",3987,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686354,1988,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls Nat'l Park",500,500,5.17,-59.48,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
d8c23062-45b8-44e0-b82e-8b29aa985cfc,NY,"New York Botanical Garden",PreservedSpecimen,02469937,"G. Davidse",20847,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686356,1982,"South America",Venezuela,Yaracuy,,"Distrito Nirgua-Distrito San Felipe border, Cerro La Chapa, 7 km N of Nirgua by road",1200,1300,10.2,-68.58,,,,,,"Macrocentrum yaracuyense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,yaracuyense,,Species,Wurdack
5f1d195f-a450-43d9-b479-20c77db5435f,US,"New York Botanical Garden",,,"G. Davidse",27072,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444133,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp to mouth of Canyon Grande, along Río Mawarinuma, just E of Puerto Chimo",130,200,0.833333,-66.1,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
caebc8a5-49cb-4c39-8df6-121cf5af0261,NY,"New York Botanical Garden",PreservedSpecimen,03777385,"R. Vásquez Martínez",37403,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143810,2011,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Parque Nacional Yanachaga-Chemillen. Quebrada David.",576,576,-10.3897,-75.2853,,,"F. A. Michelangeli",,holotype,"Macrocentrum andinum Michelang. & R.Goldenb.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,andinum,,Species,"Michelang. & R.Goldenb."
7fa79993-7518-41cc-8322-17a54070c88d,NY,"New York Botanical Garden",PreservedSpecimen,01796683,"H. H. van der Werff",16234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039116,2001,"South America",Peru,Amazonas,"Bagua Prov.","Cerro Tayo, ca. 1 hr. from Chiriaco.",800,,-5.2656,-78.3686,,,"R. Vásquez; R. Rojas",,,"Macrocentrum yaracuyense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,yaracuyense,,Species,Wurdack
