﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
95b6aa42-2573-49b7-a433-0ac7ae492598,NY,"New York Botanical Garden",PreservedSpecimen,48318,"C. T. Rogerson",2513,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46652,1948,"North America","United States of America","New York","Tompkins Co.","Arnot Forest, S of Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,"C. T. Rogerson",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
885abb6f-279d-45ee-ba9c-e3df3511ff06,NY,"New York Botanical Garden",PreservedSpecimen,48307,"C. T. Rogerson",1674,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46664,1947,"North America","United States of America","New York","Tompkins Co.","Lloyd-Cornell Preserve",,,42.447,-76.483,"GEOLocate Web Application",84,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
6903e552-a0c8-4e6e-9bc8-782d0d62bb92,NY,"New York Botanical Garden",PreservedSpecimen,48274,"C. T. Rogerson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46650,1962,"North America","United States of America","New York","Orange Co.","Anthony Wayne Recreation area, Harriman State Park",,,41.297,-74.0263,"GEOLocate Web Application",873,"C. T. Rogerson",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
ca8f9757-d7de-4517-bc31-4beac43318e6,NY,"New York Botanical Garden",PreservedSpecimen,48308,"C. T. Rogerson",1143,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46659,1946,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,"C. T. Rogerson",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
d3f4e877-73f5-4b29-b487-932557204a4e,NY,"New York Botanical Garden",PreservedSpecimen,48345,"O. F. Cook",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46686,,"North America","United States of America","New York","Wayne Co.",,,,43.0842,-76.8694,"GEOLocate Web Application",2065,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
41a09b61-d012-4285-96fa-6c503f9b520b,NY,"New York Botanical Garden",PreservedSpecimen,48346,"O. F. Cook",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46687,1887,"North America","United States of America","New York","Wayne Co.",,,,43.0842,-76.8694,"GEOLocate Web Application",2065,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
c37854a1-7245-42d9-8866-a3a63e8ba085,NY,"New York Botanical Garden",PreservedSpecimen,48343,"O. F. Cook",6,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46684,1887,"North America","United States of America","New York","Wayne Co.",,,,43.0842,-76.8694,"GEOLocate Web Application",2065,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
f93491d4-2ec1-417c-923a-81f6eb47f574,NY,"New York Botanical Garden",PreservedSpecimen,48238,"F. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46735,1903,"North America","United States of America","New York","Ulster Co.",,,,41.7945,-73.9596,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
59911b6c-6762-4b99-ba8b-48c4dbf17ad5,NY,"New York Botanical Garden",PreservedSpecimen,48271,"F. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46789,,"North America","United States of America",,,"[location undetermined]",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
47f083d0-1e54-43f5-b1af-561a8a5da87c,NY,"New York Botanical Garden",PreservedSpecimen,48311,"F. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46769,1899,"North America","United States of America",Alabama,"Lee Co.",Tuckersberg,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
a2e8f1ac-be60-45a3-8378-9f9b7fd9fe97,NY,"New York Botanical Garden",PreservedSpecimen,48341,"F. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46777,1899,"North America","United States of America",Alabama,"Lee Co.",Tuckersberg,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
2cfc9ef0-1c4c-4ad8-9957-a7c48ab3a331,NY,"New York Botanical Garden",PreservedSpecimen,48351,"F. J. Seaver",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46794,1942,"North America","United States of America",Maine,"Hancock Co.","Near Bar Harbor",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
1e6b625c-e1f2-4433-8fe0-3ec0bf3cda26,NY,"New York Botanical Garden",PreservedSpecimen,48301,"E. G. Britton",1048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46690,1908,"West Indies",Jamaica,,,"Blue Mountains, Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,"R. Singer",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
