﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c82e8800-2687-4318-9373-42d140df117b,NY,"New York Botanical Garden",PreservedSpecimen,75265,"R. E. Halling",7567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647180,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Retiboletus retipes (Berk. & M.A.Curtis) Manfr.Binder & Bresinsky",Fungi,Basidiomycota,Boletaceae,Retiboletus,retipes,,Species,"(Berk. & M.A.Curtis) Manfr.Binder & Bresinsky"
e6482673-5d59-42c2-a0c6-40768fc11755,NY,"New York Botanical Garden",PreservedSpecimen,181452,"R. E. Halling",7698,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700120,1997,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Boletellus ananas (M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Boletellus,ananas,,Species,"(M.A.Curtis) Murrill"
cb9252bf-b334-4986-830d-ce7994806beb,NY,"New York Botanical Garden",PreservedSpecimen,45240,"R. E. Halling",7044,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561100,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus oradivensis T.Osmundson & Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,oradivensis,,Species,"T.Osmundson & Halling"
4a37b37e-a989-4d13-968e-4cd0dde93058,NY,"New York Botanical Garden",PreservedSpecimen,45239,"R. E. Halling",7170,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561099,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus oradivensis T.Osmundson & Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,oradivensis,,Species,"T.Osmundson & Halling"
6ae8bba9-9c95-4059-a38f-f578a218e9db,NY,"New York Botanical Garden",PreservedSpecimen,108684,"R. E. Halling",7679,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700119,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Boletellus ananas (M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Boletellus,ananas,,Species,"(M.A.Curtis) Murrill"
74d0a6f2-49b0-4bc7-9618-e71695b5137f,NY,"New York Botanical Garden",PreservedSpecimen,108590,"R. E. Halling",7681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561092,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus oradivensis T.Osmundson & Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,oradivensis,,Species,"T.Osmundson & Halling"
74359caf-df83-4938-b266-bf2d0faed379,NY,"New York Botanical Garden",PreservedSpecimen,136973,"R. E. Halling",7562,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561093,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,isotype,"Tylopilus oradivensis T.Osmundson & Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,oradivensis,,Species,"T.Osmundson & Halling"
64bb4d3a-440d-431d-9168-584e8f977f24,NY,"New York Botanical Garden",PreservedSpecimen,108683,"R. E. Halling",7563,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333177,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
1e46976a-ee2b-4592-a06e-c3501c786c12,NY,"New York Botanical Garden",PreservedSpecimen,108681,"R. E. Halling",7565,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647179,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Boletus retipes Berk. & M.A.Curtis",Fungi,Basidiomycota,Boletaceae,Boletus,retipes,,Species,"Berk. & M.A.Curtis"
947f7e39-4bd0-46a0-9df8-89707b2000b1,NY,"New York Botanical Garden",PreservedSpecimen,34801,"R. E. Halling",7284,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435125,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
455958eb-71fd-4e0a-b47c-c08bf140baac,NY,"New York Botanical Garden",PreservedSpecimen,34720,"R. E. Halling",7285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435122,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
b9e52943-fa59-4b7a-8c42-d9a8f52f02c4,NY,"New York Botanical Garden",PreservedSpecimen,34727,"R. E. Halling",7286,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435123,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
fbb5a991-bc83-42e9-b860-4565c5463077,NY,"New York Botanical Garden",,,"R. E. Halling",7287,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768358,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
2bb587f4-f6c6-4465-b2da-f97d765a0530,NY,"New York Botanical Garden",,,"R. E. Halling",7292,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768360,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
e114af6e-3107-4c34-a646-e6e7f4ba45e9,NY,"New York Botanical Garden",PreservedSpecimen,334042,"R. E. Halling",7119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677019,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,paratype,"Boletus lychnipes Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,lychnipes,,Species,"Halling & G.M.Muell."
e7d23165-f805-47d7-b186-8da8f553166b,NY,"New York Botanical Garden",PreservedSpecimen,45633,"R. E. Halling",7283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383824,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus obscurus Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,obscurus,,Species,Halling
037cc935-8dbc-4bb0-a631-5b944c3a4d35,NY,"New York Botanical Garden",PreservedSpecimen,34815,"R. E. Halling",7214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561096,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus oradivensis T.Osmundson & Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,oradivensis,,Species,"T.Osmundson & Halling"
b0b1fc37-1a1c-43e9-9e15-1e509a03a059,NY,"New York Botanical Garden",PreservedSpecimen,34814,"R. E. Halling",7215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435126,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
6eb68a19-4292-46f2-8b20-58ff5f2acfec,NY,"New York Botanical Garden",PreservedSpecimen,31718,"R. E. Halling",7219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435120,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
cc8cf683-e553-4a61-8012-b813d7532231,NY,"New York Botanical Garden",PreservedSpecimen,02072691,"R. E. Halling",7220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768364,1994,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
75a49e83-8791-40bf-8371-5a8cdcc43ec5,NY,"New York Botanical Garden",PreservedSpecimen,75253,"R. E. Halling",7683,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435127,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
f205ae77-26d1-436e-aa62-608539aafd8b,NY,"New York Botanical Garden",PreservedSpecimen,35662,"R. E. Halling",7039,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333183,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
a44ff8fe-8915-415e-a2d0-bebb857433f8,NY,"New York Botanical Garden",PreservedSpecimen,817342,"R. E. Halling",7041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332203,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Boletus ornatipes/retipes",Fungi,Basidiomycota,Boletaceae,Boletus,ornatipes/retipes,,Species,
855c69fb-69ad-4c49-a30b-8afdb5a3d92f,NY,"New York Botanical Garden",PreservedSpecimen,45588,"R. E. Halling",7045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27787,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus gomezii Singer",Fungi,Basidiomycota,Boletaceae,Tylopilus,gomezii,,Species,Singer
d53ff655-512e-4f5c-8c9d-29e0c37fa8bb,NY,"New York Botanical Garden",PreservedSpecimen,31720,"R. E. Halling",7048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435121,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Strobilomyces confusus Singer",Fungi,Basidiomycota,Boletaceae,Strobilomyces,confusus,,Species,Singer
45a5c3b4-c47c-45cd-99c2-6c947eec67ff,NY,"New York Botanical Garden",PreservedSpecimen,460489,"R. E. Halling",7918,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333198,2000,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
e3693616-9893-4f5a-a737-4b0414e16f5e,NY,"New York Botanical Garden",PreservedSpecimen,00815167,"R. E. Halling",7700,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802648,1997,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus alkalixanthus Halling & Amtoft",Fungi,Basidiomycota,Boletaceae,Tylopilus,alkalixanthus,,Species,"Halling & Amtoft"
3010b49d-7727-4c75-be52-fef847d82364,NY,"New York Botanical Garden",PreservedSpecimen,00815168,"R. E. Halling",7919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802654,2000,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"R. E. Halling",,,"Tylopilus alkalixanthus Halling & Amtoft",Fungi,Basidiomycota,Boletaceae,Tylopilus,alkalixanthus,,Species,"Halling & Amtoft"
7b9f5c4a-095b-4160-8269-d65ffcfa7bde,,"New York Botanical Garden",,,"R. E. Halling",7572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118060,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
91e805fb-6fea-47e4-8ae9-ae6255f40dc2,NY,"New York Botanical Garden",PreservedSpecimen,02072585,"R. E. Halling",7606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118065,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
7158a87c-fb40-4708-9550-6a5d92c9ae17,NY,"New York Botanical Garden",PreservedSpecimen,02072556,"R. E. Halling",7607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118066,1996,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
477c5531-bc62-445c-ae2f-9213f61cefbf,NY,"New York Botanical Garden",PreservedSpecimen,1115398,"R. E. Halling",7047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319466,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,,,,"Strobilomyces Berk.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,,,Genus,Berk.
f9dd027e-9e94-40bf-b7f5-f0fe9fdb710b,NY,"New York Botanical Garden",PreservedSpecimen,02072675,"R. E. Halling",7124,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57229,1993,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","La Esperanza, E of Interamerican highway at La Esperanza de Guarco.",2505,2505,9.6836,-83.8786,,,"R. E. Halling",,,"Boletus chrysenteron Bull.",Fungi,Basidiomycota,Boletaceae,Boletus,chrysenteron,,Species,Bull.
d78fbe03-6358-4807-8356-0fbdbf9e510b,NY,"New York Botanical Garden",PreservedSpecimen,00796176,"R. E. Halling",8407,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797736,2003,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C. A. T. I. E. Experimental Forest",2850,2850,9.55083,-83.6822,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
0951d3d2-7930-42ae-b28a-0006da48c074,NY,"New York Botanical Garden",PreservedSpecimen,795914,"R. E. Halling",7988,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569829,2000,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cuerici Biological Station",2650,2650,9.5556,-83.6661,,,"R. E. Halling",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,Species,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a91c197b-2729-4589-a4ff-3eaf67820a7a,NY,"New York Botanical Garden",PreservedSpecimen,00796166,"R. E. Halling",8410,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797567,2003,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest",2850,2850,9.55083,-83.6822,,,"R. E. Halling",,,"Boletus neoregius Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,neoregius,,Species,"Halling & G.M.Muell."
934ba4cb-5384-4f44-a6d3-c66fb876206e,NY,"New York Botanical Garden",PreservedSpecimen,460929,"R. E. Halling",7148,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33988,1993,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills",0,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
2ad611e7-b48b-4162-b841-864a0cc62ef0,NY,"New York Botanical Garden",PreservedSpecimen,460920,"R. E. Halling",7335,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33994,1994,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills",0,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
d2884663-bf24-4a42-9046-162eb7d55735,NY,"New York Botanical Garden",PreservedSpecimen,460919,"R. E. Halling",7197,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33996,1993,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills",0,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
c827f07c-e592-47b2-ba54-7d117ed3a8e7,NY,"New York Botanical Garden",PreservedSpecimen,75276,"R. E. Halling",7649,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703276,1996,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C. A. T. I. E. Experimental Forest of Villa Mills",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
52117ad7-ec22-493b-8b9f-748322f6d988,NY,"New York Botanical Garden",PreservedSpecimen,460917,"R. E. Halling",7719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33991,1997,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills",0,2880,9.5508,-83.6822,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
be86b58c-5987-41d8-b307-aff289806be3,NY,"New York Botanical Garden",PreservedSpecimen,13922,"R. E. Halling",7145,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703270,1993,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
9c30bb6e-d37a-4c67-b33b-006e318bf87c,NY,"New York Botanical Garden",PreservedSpecimen,36697,"R. E. Halling",7147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605039,1993,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
e0915c37-3add-4b60-84ef-19e50ed87d5f,NY,"New York Botanical Garden",PreservedSpecimen,13923,"R. E. Halling",7331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703271,1994,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
a45bda3c-8fd4-4454-8c98-b532190583a6,NY,"New York Botanical Garden",PreservedSpecimen,31716,"R. E. Halling",7456,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199896,1995,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
165c21e7-2ec8-46a8-8020-17c846316d9c,NY,"New York Botanical Garden",PreservedSpecimen,02072576,"R. E. Halling",7200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240587,1993,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2880,2880,9.5508,-83.6819,,,"R. E. Halling",,,"Boletus L.",Fungi,Basidiomycota,Boletaceae,Boletus,,,Genus,L.
60f8f182-f7db-4e73-a410-abb59ff81055,NY,"New York Botanical Garden",PreservedSpecimen,575825,"R. E. Halling",8229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703278,2001,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2850,2850,9.5508,-83.6822,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
dbd011f6-ea4b-4cbe-9e69-b24349470c85,NY,"New York Botanical Garden",PreservedSpecimen,575822,"R. E. Halling",8231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628049,2001,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2850,2850,9.5508,-83.6822,,,"R. E. Halling",,,"Boletus neoregius Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,neoregius,,Species,"Halling & G.M.Muell."
1c3c3240-4fb8-456b-9c22-55f26230c5ec,NY,"New York Botanical Garden",PreservedSpecimen,575816,"R. E. Halling",8233,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333201,2001,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2850,2850,9.5508,-83.6822,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
abb34ac7-95d9-488e-ba0d-434f7501385a,NY,"New York Botanical Garden",PreservedSpecimen,237216,"R. E. Halling",7782,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605035,1998,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Villa Mills, C.A.T.I.E. Experimental Forest of Villa Mills",2880,2880,9.5508,-83.6822,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
e8e40831-022d-425e-a74a-ea0055df7de4,NY,"New York Botanical Garden",PreservedSpecimen,108686,"R. E. Halling",7654,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605033,1996,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Finca Alejandrina, along Interamerican Highway at km 95, near Hotel La Georgina",3000,3000,9.5619,-83.7394,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
801d5863-43ee-47b4-909c-c4b260831727,NY,"New York Botanical Garden",PreservedSpecimen,793259,"R. E. Halling",8417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663407,2003,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Summit of Cerro de la Muerte",3532,3532,9.5544,-83.755,,,"R. E. Halling",,,"Leccinum monticola Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Leccinum,monticola,,Species,"Halling & G.M.Muell."
1ba0e69e-6e5d-49bd-bb64-fe3d8a5abc61,NY,"New York Botanical Garden",PreservedSpecimen,575855,"R. E. Halling",8179,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605042,2001,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2850,2850,9.6989,-83.9419,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
ef797caf-ea0a-4cae-8126-072005b06b06,NY,"New York Botanical Garden",PreservedSpecimen,575842,"R. E. Halling",8183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628051,2001,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","C.A.T.I.E. Experimental Forest of Villa Mills.",2850,2850,9.6989,-83.9419,,,"R. E. Halling",,,"Boletus neoregius Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,neoregius,,Species,"Halling & G.M.Muell."
