﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
61d8ac8d-2123-400c-b3a9-72f987e53a82,NY,"New York Botanical Garden",PreservedSpecimen,27381,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36904,1896,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
314c9515-6ea9-4abe-bb30-3e575a7a4da9,NY,"New York Botanical Garden",PreservedSpecimen,27382,"L. M. Underwood",590,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36905,1890,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
3c3ba3d7-a5d0-4555-8338-d39f9f846fba,NY,"New York Botanical Garden",PreservedSpecimen,27383,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36906,1896,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6d739149-4311-426f-8e38-57648084de77,NY,"New York Botanical Garden",PreservedSpecimen,27384,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36907,1896,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ecbbbe2b-c5b5-496b-8d69-ac9ef5d107cc,NY,"New York Botanical Garden",PreservedSpecimen,27385,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36908,1915,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b3ce2388-c6a2-446e-aee3-e0c6b62d1a66,NY,"New York Botanical Garden",PreservedSpecimen,27386,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36909,1930,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
71d3f664-490c-4594-a130-1d3133c3b6d2,NY,"New York Botanical Garden",PreservedSpecimen,27389,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36910,1939,"North America","United States of America",Pennsylvania,"Armstrong Co.","Along Big Buffalo Creek across from West Winfield",,,40.7942,-79.697,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
eccc507c-3be6-4ea1-ae99-1dd2e285a993,NY,"New York Botanical Garden",PreservedSpecimen,27390,"H. Zackson",43,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36911,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
90c37bf9-1b42-49e9-a1c0-012e6bf4ad31,NY,"New York Botanical Garden",PreservedSpecimen,27391,"V. S. E. Delafield",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36912,1920,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls. [Inferred county from precise loc.]",,,41.1879,-75.2657,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
0cf2bf90-a129-437e-864b-b5b7b2fc9c10,NY,"New York Botanical Garden",PreservedSpecimen,774934,"J. J. Kohlmeyer",3846a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36917,1977,"North America","United States of America","North Carolina","Carteret Co.","Kohlmeyer Property",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
3ff6793c-a511-4fbb-9a79-574c3082656f,NY,"New York Botanical Garden",PreservedSpecimen,774935,"F. Brunell",3574,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36918,1974,"North America","United States of America","North Carolina","Carteret Co.",,,,34.7229,-76.726,"GEOLocate Web Application",7052,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fcd679b4-09bb-4d51-b5e8-ad777b487f73,NY,"New York Botanical Garden",PreservedSpecimen,108677,"H. Webster",16,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36919,1898,"North America","United States of America",Massachusetts,"Norfolk Co.","Edge of Reservation",,,42.2495,-71.0662,"GEOLocate Web Application",5895,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
76605f08-91fd-4006-8098-3a39b9d3ea4b,NY,"New York Botanical Garden",PreservedSpecimen,108678,"H. M. Noyes",235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36920,1898,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e3024434-bc7c-4eeb-8537-2dc600658f94,NY,"New York Botanical Garden",PreservedSpecimen,218447,"P. O. Schallert",F244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36921,1959,"North America","United States of America",Florida,"Seminole Co.","Home of Collector",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7ab9ea7d-7609-494e-b10a-e38487c09388,NY,"New York Botanical Garden",PreservedSpecimen,27294,"G. E. Howard",292,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36922,1929,"North America","United States of America",Tennessee,"Robertson Co.",,,,36.6128,-85.1313,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
72805678-121a-43e4-bfa5-67eee55033eb,NY,"New York Botanical Garden",PreservedSpecimen,27295,"L. W. Riddle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36923,1908,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
4638418c-8596-473d-ab81-206b4d0d928a,NY,"New York Botanical Garden",PreservedSpecimen,27296,"B. C. Yuncker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36924,1935,"North America","United States of America",Michigan,,"Murray Lake, near Lowell.",,,43.0288,-85.3797,"GEOLocate Web Application",1370,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b541027d-735d-42e3-977b-3d0412aef098,NY,"New York Botanical Garden",PreservedSpecimen,27298,"G. E. Howard",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36925,1942,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, near infirmary",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7246a845-d04b-46a6-b1f5-dc7282b93fd2,NY,"New York Botanical Garden",PreservedSpecimen,27299,"G. E. Howard",2165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36926,1933,"North America","United States of America",Pennsylvania,"Delaware Co.","Newtown Square",,,39.9868,-75.401,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d56595e9-5536-44dd-9949-cf52dd3e6e90,NY,"New York Botanical Garden",PreservedSpecimen,27300,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36927,1894,"North America","United States of America",Illinois,,"S of Vandalia",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
54b99ea4-15e7-4130-9f3a-f7f0df756937,NY,"New York Botanical Garden",PreservedSpecimen,27400,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36928,1889,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1eeab49d-4c10-4f1f-be71-f3e8d439833e,NY,"New York Botanical Garden",PreservedSpecimen,27401,"J. O. Cottingham",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36929,1945,"North America","United States of America",Indiana,,"Tippecanoe Lake",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
197dda98-712f-48e8-adaa-21529f7b327a,NY,"New York Botanical Garden",PreservedSpecimen,27395,"J. Butler",1128,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36930,1939,Europe,France,,,"Bois Marganne, Giverny (Eure)",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1736c65b-db0d-4d3e-b460-74a2c3e972c7,NY,"New York Botanical Garden",PreservedSpecimen,27335,"C. C. Frost",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36931,,"North America","United States of America",Vermont,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
f53a482c-646b-4f23-b389-eb672545d93c,NY,"New York Botanical Garden",PreservedSpecimen,34925,"A. S. Methven",ASM3090,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36932,1984,"North America","United States of America","North Carolina","Macon Co.","Nautahala River, Standing Indian Campground, Nautahala National Forest",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e0da12e1-cdfc-48fb-b1ed-f8870259d069,NY,"New York Botanical Garden",PreservedSpecimen,401713,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36934,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1584,-71.1448,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
a8dbffce-5937-4c23-b234-775118f207c5,NY,"New York Botanical Garden",PreservedSpecimen,02408288,"C. B. Wolfe",505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638982,1975,"North America","United States of America",Tennessee,,"Cade Cove - vicinity of Picnic area",,,,,,,"C. B. Wolfe",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e9b7c254-e7be-48a9-9250-92f9b05d4d5b,NY,"New York Botanical Garden",PreservedSpecimen,02408289,"C. B. Wolfe",614,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638989,1975,"North America","United States of America",Tennessee,,"Cades Cove",,,,,,,"C. B. Wolfe",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
325606e4-fe87-453c-a5a8-0c51dd104b12,NY,"New York Botanical Garden",PreservedSpecimen,02408290,"C. B. Wolfe",1966,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638994,1987,"North America","United States of America",Pennsylvania,"Franklin Co.","PA-997, 3 mi. S. from US-30, Penn National Estates, Greenbrier drive",,,,,,,"C. B. Wolfe",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
5a6c9ec4-7682-4737-95c2-c652918bbb9a,NY,"New York Botanical Garden",PreservedSpecimen,02408293,"C. B. Wolfe",812,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639034,1976,"North America","United States of America",Tennessee,,"Greenbrier Loop Road Vicinity",,,,,,,"C. B. Wolfe",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ce87cc0e-bb07-41cb-8612-dbc67df82de9,NY,"New York Botanical Garden",PreservedSpecimen,01901223,"O. K. Miller",20011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067089,1983,"North America","United States of America",Pennsylvania,,"1 mile north of E. Stroudsburg State Park [?]",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
0673bd6a-feac-4183-b993-abde893511ca,NY,"New York Botanical Garden",PreservedSpecimen,01901226,"O. K. Miller",22025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067092,1985,Asia,"South Korea",,,"Kwongnung Experimental Forest",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
73173fcc-e252-46a2-aaf4-2aa6790a7aba,NY,"New York Botanical Garden",PreservedSpecimen,01901236,"O. K. Miller",22045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067102,1985,Asia,"South Korea",,,"Kwongnung Experimental Forest",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e0882541-3d6c-4e47-be42-01e9526b62c4,NY,"New York Botanical Garden",PreservedSpecimen,01901237,"O. K. Miller",27678,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067103,1999,"West Indies","Dominican Republic",Santiago,,"11 km from San Jose de las Matas, La Celestina Proyecto de Plan Sierra",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
f879fd63-3945-4320-8a1f-96c469f8d00b,NY,"New York Botanical Garden",PreservedSpecimen,01919606,"O. K. Miller",20012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067167,1982,"North America","United States of America",Pennsylvania,"Berks Co.","Wernersville State Hosp. grounds, near Reading",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e3242061-3d76-4521-ac1b-9be126d2aad4,NY,"New York Botanical Garden",PreservedSpecimen,01947985,"O. K. Miller",27963,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3074631,,,,,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
eafc0541-f30c-4d4b-a2bb-446f1d7fe3d8,NY,"New York Botanical Garden",PreservedSpecimen,01998324,"O. K. Miller",19972,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080982,,,,,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
294e586a-2ddb-49f3-9aed-65414bfaa5cb,NY,"New York Botanical Garden",PreservedSpecimen,01998325,"O. K. Miller",703,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080983,,,,,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
aff6a739-404b-45fb-894c-cae6b8cca5ce,NY,"New York Botanical Garden",PreservedSpecimen,03817696,"B. Bomanz",60,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237946,2001,"North America","United States of America",Missouri,"Saint Louis Co.","Greensfelder County Park",,,38.5251,-90.6777,,,"A. S. Methven",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
374ccfc9-1923-412d-aa14-04b6a42c0949,NY,"New York Botanical Garden",PreservedSpecimen,04000356,"M. A. Vincent",5611,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390855,1992,"North America","United States of America",Ohio,"Butler Co.","Ofxord. Miami University Campus. Near Formal Gardens.",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c13b6093-c228-4fc9-bce0-e6b8c870d032,NY,"New York Botanical Garden",PreservedSpecimen,27333,"H. D. Thiers",HDT5597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36745,1958,"North America","United States of America",Texas,"Walker Co.","Stubblefield Recr. Area",,,30.561,-95.636,"Georeferencing Quick Reference Guide (Zermoglio et",1383,"H. D. Thiers",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
d197918c-9e04-4ddb-a356-32406e890ca5,NY,"New York Botanical Garden",PreservedSpecimen,27282,"H. D. Thiers",HDT5014,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36708,1958,"North America","United States of America",Florida,,"Devil's Millhopper, W of Gainesville",,,29.7069,-82.394,"GEOLocate Web Application",843,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
577216eb-6932-4911-84a3-4fe718736c68,NY,"New York Botanical Garden",PreservedSpecimen,27328,"T. J. Baroni",2213,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36734,1975,"North America","United States of America","New York","Dutchess Co.","New York Cary Arboretum",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
8d5df6eb-b8d0-4cc1-8d15-7d662cfb0078,NY,"New York Botanical Garden",PreservedSpecimen,27297,"E. Whited",236,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36916,1933,"North America","United States of America","District of Columbia",,"Rock Creek Park",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
1e9915cf-f366-4e3d-90c9-144ae489d2d2,NY,"New York Botanical Garden",PreservedSpecimen,27360,"R. R. Stewart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36885,,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
bc9c231c-1d51-43a9-9dec-a85ced17c30a,NY,"New York Botanical Garden",PreservedSpecimen,27358,"R. R. Stewart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36883,1915,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
137ba234-8800-443b-8eae-b017235684f3,NY,"New York Botanical Garden",PreservedSpecimen,27402,"B. M. Thiers",2302,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36707,1977,"North America","United States of America","New York","Rensselaer Co.","Grafton Lakes State Park",,,42.7749,-73.4554,"GEOLocate Web Application",3725,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
ea3dec32-d5b6-4ad4-a957-d01d29a37e54,NY,"New York Botanical Garden",PreservedSpecimen,401762,"C. L. Ovrebo",1837,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36713,1985,"North America","United States of America","West Virginia","Tucker Co.","Horseshoe Run foray",,,,,,,"C. L. Ovrebo; R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
90f55015-a1e3-469b-aa24-7a4b0646b08b,NY,"New York Botanical Garden",PreservedSpecimen,27334,"H. E. Bigelow",18271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36729,1980,"North America","United States of America",Vermont,"Bennington Co.","Near Bennington",,,,,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
3408957d-ec03-4bc6-b2a0-881b6acec21a,NY,"New York Botanical Garden",PreservedSpecimen,27399,"A. B. Seymour",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36771,1901,"North America","United States of America",Georgia,,"Glenbrook Springs & R. R. Station, vicinity of Tallulah Falls, NE Georgia",,,,,,,"R. E. Halling",6,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
fe099c1d-ff17-4598-9a61-7e63add67f96,NY,"New York Botanical Garden",PreservedSpecimen,774936,"J. J. Kohlmeyer",3599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36772,1974,"North America","United States of America","North Carolina","Carteret Co.","Near house on Kohlmeyer property, Broad Creek",,,,,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
c9347da2-8a7e-4007-8752-67bc88d7e2ad,NY,"New York Botanical Garden",PreservedSpecimen,00796279,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800931,1901,,,,,,,,,,,,"R. E. Halling",25,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
6fbf9b8e-41be-4bdb-8c62-9138bace5eaf,NY,"New York Botanical Garden",PreservedSpecimen,181458,"R. E. Halling",7753,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36716,1997,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, Rincon de la Vieja, sector Santa Maria, sendero a Agua Termales, 3 km al oeste de estacion.",750,750,10.7647,-85.3033,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
310a9d54-c173-47ce-9473-77cf7f732e0c,NY,"New York Botanical Garden",PreservedSpecimen,27257,"R. E. Halling",2158,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36722,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
303f3b34-4a06-4572-b6ad-f97826039812,NY,"New York Botanical Garden",PreservedSpecimen,181451,"R. E. Halling",7728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36715,1997,"Central America","Costa Rica",Guanacaste,,"Near Bagaces, ±7.5 km N on Interamerican Highway from junction of road to Bagaces",200,200,10.5406,-85.3172,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
e9bc5aa6-c0b7-4f43-8dc8-a82ae7a5fcd2,NY,"New York Botanical Garden",PreservedSpecimen,27285,"R. E. Halling",4805,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36724,1986,"North America","United States of America",Massachusetts,"Hampshire Co.","Lancelle & Callaham's Woods, Munsell Road",,,,,,,"R. E. Halling",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,Species,"(Vahl:Fr.) P.Karst."
