﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7c6b5c62-9809-4395-84e7-a3d4c6423fd9,CHRB,"New York Botanical Garden",,,"J. M. Fogg Jr.",7021,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101406,1934,"North America","United States of America","New Jersey","Camden Co.","n.e. of Andrews.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
cdb1a27e-4b00-4e5a-a04f-67e61af801a4,CHRB,"New York Botanical Garden",,,"C. F. Parker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101407,1882,"North America","United States of America","New Jersey","Camden Co.","Near Merchantville.",,,39.9473,-75.0666,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
7420006a-5cec-4a8f-9998-cab28253e09a,CHRB,"New York Botanical Garden",,,"B. H. Long",43504,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101408,1934,"North America","United States of America","New Jersey","Cumberland Co.","just N. N. W. of Rosenhayn.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
3aa2fe4b-8019-48b2-a3c6-73bc81223d8d,CHRB,"New York Botanical Garden",,,"B. H. Long",40314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101409,1933,"North America","United States of America","New Jersey","Cumberland Co.",Marlboro,,,39.4851,-75.328,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
955b69bf-9d1e-47fc-bce2-f4f82a22dcf8,CHRB,"New York Botanical Garden",,,"H. H. Rusby",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101410,1879,"North America","United States of America","New Jersey","Essex Co.",Franklin,,,40.8515,-74.2946,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
8e4a03ec-c455-4256-aae1-444b22e60e1b,CHRB,"New York Botanical Garden",,,"B. H. Long",37103,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101411,1932,"North America","United States of America","New Jersey","Gloucester Co.","1 1/2 mi. e. Mullica Hill.",,,39.7393,-75.1958,"GEOLocate Web Application",3115,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
92489a0f-0f51-4dad-88f5-70ec9e44c0ac,CHRB,"New York Botanical Garden",,,"C. F. Parker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101412,1865,"North America","United States of America","New Jersey","Gloucester Co.",Wetwoods.,,,39.7035,-75.1483,"GEOLocate Web Application",25665,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
4d8a07c2-f68d-4ea7-bdc6-726be496bcc0,CHRB,"New York Botanical Garden",,,"W. F. Rapp Jr.",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101413,1943,"North America","United States of America","New Jersey","Gloucester Co.",Glassboro.,,,39.7029,-75.1118,"GEOLocate Web Application",5882,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
97ff1b9d-a8f3-4fa6-8c3a-a2cdffae1829,CHRB,"New York Botanical Garden",,,"D. Kunz",858,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029419,1975,"North America","United States of America","New Jersey","Burlington Co.","1 mile north of Atsion lake, near Quaker bridge.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
324ab8c4-5a65-4ee7-bcb7-fcd1851e64e2,CHRB,"New York Botanical Garden",,,"D. Stoltzfus",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029420,1986,"North America","United States of America","New Jersey","Burlington Co.","Lebanon State Forest",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
c36b90e0-bc2d-4aba-9106-202ab5a42658,CHRB,"New York Botanical Garden",,,"R. E. Good",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029421,1970,"North America","United States of America","New Jersey","Burlington Co.","1.5 km south of Coyle airfield off Rt. 72 in the pine plains.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
e43edacc-f87a-41c2-a37b-cbec0453353e,CHRB,"New York Botanical Garden",,,"R. E. Good",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029435,1970,"North America","United States of America","New Jersey","Burlington Co.","1.5 km south of Coyle airfield off Rt. 72 in the pine plains.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
04bc0cb0-b93a-4c28-bf0e-8e21e85d29df,CHRB,"New York Botanical Garden",,,"R. E. Good",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029436,1970,"North America","United States of America","New Jersey","Burlington Co.","1 1/2 km. south of Coyle airfield.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
98640de0-8e44-44f1-bb22-b6f85f653d05,CHRB,"New York Botanical Garden",,,"B. H. Long",34962,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029438,1931,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
73bf5786-1efd-4282-8c29-9b8a4671787f,CHRB,"New York Botanical Garden",,,"R. E. Good",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029439,1969,"North America","United States of America","New Jersey","Burlington Co.","1 km north of Andrews Rd. 3 miles east of Oswego lake.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
c19d0a58-f50f-4054-bc2f-efb526a3adf7,CHRB,"New York Botanical Garden",,,"E. T. Moul",62-39,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029455,1946,"North America","United States of America","New Jersey","Burlington Co.","Lebanon State Forest",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
097c8282-012f-4eaf-82f0-b0be14475d51,CHRB,"New York Botanical Garden",,,"B. H. Long",55559,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029457,1940,"North America","United States of America","New Jersey","Burlington Co.","ca. 2.5 mi. s. e. of Dukes Bridge.",,,39.7692,-74.491,"GEOLocate Web Application",3826,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
9a69b5ac-c3b9-428a-b6ca-6f24dfb59ee2,CHRB,"New York Botanical Garden",,,"D. Stoltzfus",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029459,1986,"North America","United States of America","New Jersey","Burlington Co.","Lebanon State Forest",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6a24e188-9548-4d62-967c-c9bd8d0c6692,CHRB,"New York Botanical Garden",,,"J. S. Meyer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029461,1988,"North America","United States of America","New Jersey","Burlington Co.","ca. 1 mile north of Rutgers Blue berry/ Cranberry Research Center, south of Chatsworth.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a1d0691f-f0d8-4f9a-aadc-501230f09ee8,CHRB,"New York Botanical Garden",,,"J. McCormick",54-77,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029463,1954,"North America","United States of America","New Jersey","Burlington Co.","Lebanon State Forest",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
45b99c57-6582-40c2-bb2e-05c924759dbc,CHRB,"New York Botanical Garden",,,"J. A. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029464,1939,"North America","United States of America","New Jersey","Middlesex Co.","Cheesequake Park.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
1ae5397c-74d7-484b-9001-3ffac6037f8c,CHRB,"New York Botanical Garden",,,"L. H. Lighthipe",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029465,1882,"North America","United States of America","New Jersey","Burlington Co.","Near Pemberton",,,39.9704,-74.6861,"GEOLocate Web Application",1081,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
96cf62ec-f0fe-4c45-87ae-7d9e1b0f25ab,CHRB,"New York Botanical Garden",,,"B. H. Long",55539,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029467,1940,"North America","United States of America","New Jersey","Burlington Co.","ca. 2.5 mi. s. e. of Dukes Bridge.",,,39.7692,-74.491,"GEOLocate Web Application",3826,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
075fb70b-cee7-405e-a015-66afc8fcb33c,CHRB,"New York Botanical Garden",,,"H. M. Chute",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029469,1936,"North America","United States of America","New Jersey","Burlington Co.",Martha,,,39.6821,-74.5104,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6e0d3d61-23b9-4b3e-8dcd-565dd2ef460b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029470,1931,"North America","United States of America","New Jersey","Burlington Co.","2 mls. e. of Crosswick.",,,40.1534,-74.6097,"GEOLocate Web Application",6033,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
61398869-f556-4f20-98d1-bdcbde78c180,CHRB,"New York Botanical Garden",,,"J. McCormick",1654,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029471,1953,"North America","United States of America","New Jersey","Burlington Co.","In cedar swamp border at McDonald's Branch gaging station.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
ce33cd3b-0b14-48c4-a943-8143516bd513,CHRB,"New York Botanical Garden",,,"A. T. Beals",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029472,1930,"North America","United States of America","New Jersey","Burlington Co.","In depression of ""The Plains"", 10 mls w. of Barnegat.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
db315642-2a7a-4582-bb79-75eb81641efd,CHRB,"New York Botanical Garden",,,"C. F. Parker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029473,1879,"North America","United States of America","New Jersey",,"Quaker Bridge",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
ad78e31d-467c-4e6a-bf66-b473c6f73cd3,CHRB,"New York Botanical Garden",,,"W. H. Witte",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029476,1930,"North America","United States of America","New Jersey",,"Near Medford Lakes",,,39.8584,-74.8029,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
efb2f4a6-25da-4631-bbdc-46b6be3de66a,CHRB,"New York Botanical Garden",,,"W. R.",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029477,,"North America","United States of America","New Jersey","Burlington Co.","Whites bog",,,39.9593,-74.5093,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
02af9bc4-d062-4caa-ad44-7395cd35acaf,CHRB,"New York Botanical Garden",,,"E. Moore",287,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029478,1937,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
60b8410e-ed65-4405-b0f7-d096d0cec915,CHRB,"New York Botanical Garden",,,"E. A. Laport",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029479,1969,"North America","United States of America","New Jersey","Burlington Co.","Pine barrens, 2 miles east of Atsion.",,,39.7426,-74.6883,"GEOLocate Web Application",6033,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
eff0d51f-af22-4e23-9391-2d71a202b052,CHRB,"New York Botanical Garden",,,"A. J. Hoiberg",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029480,1960,"North America","United States of America","New Jersey","Burlington Co.","West plains of pine Barrens, about 5 mi sse of Woodmansie.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
70d37483-318f-41a7-a223-a6362ff0e04f,CHRB,"New York Botanical Garden",,,"A. P. Kelley",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029481,1928,"North America","United States of America","New Jersey","Burlington Co.","Camp Ockanickon.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
7540389c-2ef3-4abd-b9aa-5c31bb3775cb,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029482,1933,"North America","United States of America","New Jersey","Burlington Co.","RR Atsion.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
469bcd3f-4d78-449c-88cb-0f4c34973a0d,CHRB,"New York Botanical Garden",,,"M. H. Levin",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029483,1961,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a39602c0-6ecf-4e74-9f52-63d91c80477e,CHRB,"New York Botanical Garden",,,"M. H. Levin",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029486,1961,"North America","United States of America","New Jersey","Ocean Co.","Warren Grove",,,39.7465,-74.3704,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
b60e1d15-b60a-4d27-91c2-a5f36702ef57,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029488,1931,"North America","United States of America","New Jersey","Burlington Co.","W. of Lebanon State Forest.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
1cb7b439-26fc-448d-9138-d3b2b2316186,CHRB,"New York Botanical Garden",,,"C. F. Parker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029489,1866,"North America","United States of America","New Jersey",,Burlington,,,40.0815,-74.8516,"GEOLocate Web Application",2460,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
aec1c48c-f3ad-4d46-9066-8fc97dd9818e,CHRB,"New York Botanical Garden",,,"A. Cuthbert",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029493,1877,"North America","United States of America","New Jersey",,Trenton.,,,40.2215,-74.7587,"GEOLocate Web Application",5632,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a4664ac1-ddd2-4530-aa32-d2f06f3b55a3,CHRB,"New York Botanical Garden",,,"J. E. Peters",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029497,1885,"North America","United States of America","New Jersey",,"Princeton Junction",,,40.3211,-74.6231,"GEOLocate Web Application",2034,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
22d57394-5435-4c1a-99b5-2881fc6c141e,CHRB,"New York Botanical Garden",,,"W. M. Rankin",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029499,1885,"North America","United States of America","New Jersey",,"Lawrence Station",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
0e96d23f-088d-4f6a-8aa2-173b1dbe4e83,CHRB,"New York Botanical Garden",,,"J. S. Meyer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029500,1983,"North America","United States of America","New Jersey","Middlesex Co.","East Brunswick Twp.",,,40.4295,-74.4139,"GEOLocate Web Application",6881,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
1527af07-5351-4e70-a83a-ba198c73c8a1,CHRB,"New York Botanical Garden",,,"J. A. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029502,1930,"North America","United States of America","New Jersey","Middlesex Co.","South River.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a0984bf1-7f7b-4ffa-95fb-bf4312a58675,CHRB,"New York Botanical Garden",,,"B. H. Long",69319,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029503,1949,"North America","United States of America","New Jersey","Middlesex Co.","n. of Gravel Hill (Monroe Twp)",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
aa6672cd-f460-48f6-935d-c905825a462f,CHRB,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029505,1982,"North America","United States of America","New Jersey","Middlesex Co.","East Brunswick; on track off old Stage Rd. north of Fern Rd, a ways.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
ba34ef6e-1406-4bdc-869d-47cb229086b3,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029507,1953,"North America","United States of America","New Jersey","Middlesex Co.","Tice lane, East Brunswick.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
664e936b-1b0f-4c62-b3ca-b1f191c77797,CHRB,"New York Botanical Garden",,,"B. F. Palser",86-42,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029508,1986,"North America","United States of America","New Jersey","Middlesex Co.","Along track bearing away from Old Stage Rd. Almost opposite to Pawnee Rd, East Brunswick.",,,,,,,"B. F. Palser",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
d82e06e9-7259-47e9-9e47-fbcf0f861bd2,CHRB,"New York Botanical Garden",,,"N. L. Britton",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029509,1882,"North America","United States of America","New Jersey","Middlesex Co.",Sayreville,,,40.4593,-74.361,"GEOLocate Web Application",7080,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
273cd8d2-d581-436f-bfb9-492467d9d822,CHRB,"New York Botanical Garden",,,"B. C. Blackburn",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029510,1947,"North America","United States of America","New Jersey","Middlesex Co.","Rutgers U. Shrub garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
51f7ce2a-ef8e-4c40-847a-627ebdfc0c13,CHRB,"New York Botanical Garden",,,"J. A. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029511,1930,"North America","United States of America","New Jersey","Middlesex Co.","South River.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
63e8705e-df8d-41e5-b7d5-ccd1fca7d274,CHRB,"New York Botanical Garden",,,"P. H. Villamil",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029512,1980,"North America","United States of America","New Jersey","Middlesex Co.","East Brunswick Twp.",,,40.4295,-74.4139,"GEOLocate Web Application",6881,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6d8c04b6-e8ea-43a0-b189-aaf42619a956,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029514,1893,"North America","United States of America","New Jersey","Morris Co.",Milltown,,,40.7798,-74.7204,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
68bd4f51-dc0d-4621-874a-26a30cca7b05,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029517,1931,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
5888c683-e008-4460-9487-a98a9c221e0d,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029518,1931,"North America","United States of America","New Jersey","Middlesex Co.","N of Englishtown",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
c7b6701b-3345-4114-a2ca-9cca464763e4,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029519,1924,"North America","United States of America","New Jersey",,[Bonhamtown],,,40.5234,-74.3576,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
f683f29e-aabf-476c-971e-b97d7d132c7e,CHRB,"New York Botanical Garden",,,"H. N. Johnson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029520,1975,"North America","United States of America","New Jersey","Middlesex Co.","Ryder's lane.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
5198fdd5-cc84-4be4-a51a-ea81ee75603d,CHRB,"New York Botanical Garden",,,"B. H. Long",55971,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029522,1941,"North America","United States of America","New Jersey","Monmouth Co.","Within 1 mi. w. of Asbury Park.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
12d520a7-170c-4673-ab3e-196d9e3a3d9c,CHRB,"New York Botanical Garden",,,"N. L. Britton",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029523,1882,"North America","United States of America","New Jersey","Monmouth Co.","Monmouth. [Inferred county from precise loc.]",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
101be0a1-4b9a-4211-9040-aed8beffd277,CHRB,"New York Botanical Garden",,,"R. Juelg",0152007,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029525,2007,"North America","United States of America","New Jersey","Ocean Co.","Parking loop, N side of Dover Rd., ca. 5 mi. SW of Mule Rd. toms River quad: 650202.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
35fb9efc-ef04-4d36-b330-41ba564f6810,CHRB,"New York Botanical Garden",,,"R. Juelg",0992007,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029527,2007,"North America","United States of America","New Jersey","Ocean Co.","Parking loop, N side of Dover Rd., ca. 5 mi. SW of Mule Rd. toms River quad: 650202.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a3789e2a-0ee3-4e72-a2ab-65caedc443c1,CHRB,"New York Botanical Garden",,,"E. B. Smith",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029528,1965,"North America","United States of America","New Jersey",,Lakehurst,,,40.0132,-74.3167,"GEOLocate Web Application",1550,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
fe5c411a-798f-4618-a0cd-c7e1aac6e901,CHRB,"New York Botanical Garden",,,"G. S. Weissman",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029530,1946,"North America","United States of America","New Jersey",,Lakehurst,,,40.0132,-74.3167,"GEOLocate Web Application",1550,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
549f9bb2-0fb6-4991-bdd0-d6d251b386b5,CHRB,"New York Botanical Garden",,,"J. A. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029531,1939,"North America","United States of America","New Jersey","Ocean Co.","Island Beach.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
