﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4952c112-4c07-4ca3-80cb-7d0c2dfc6ba3,NY,"New York Botanical Garden",PreservedSpecimen,4426297,"P. C. Standley",15555,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637676,1948,"Central America",Honduras,"Francisco Morazán",,"Dept. Morazán: San Juan del Rancho, north of Cerro de Uyuca",1500,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3a7e8a42-d34e-4c26-949c-0c738ff74220,NY,"New York Botanical Garden",PreservedSpecimen,4426298,"P. C. Standley",12486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637677,1948,"Central America",Honduras,"Francisco Morazán",,"Dept. Morazán: along road from El Zamorano toward San Antonio de Oriente",825,950,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
df3eb0fd-9219-468c-a267-af18d0bddf51,NY,"New York Botanical Garden",PreservedSpecimen,4426293,"C. E. Cummings",40,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637645,1905,"West Indies",Jamaica,,,Jamaica,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9580f3dc-6a32-49d0-b7d1-75846d234562,NY,"New York Botanical Garden",PreservedSpecimen,4675020,"C. E. Cummings",40,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637668,1905,"West Indies",Jamaica,,,Jamaica,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
0a586593-6b46-4315-a59e-4f38553e9d98,NY,"New York Botanical Garden",PreservedSpecimen,4426291,"J. H. Hart",97,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637643,,"West Indies",Jamaica,,,,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ef242485-19f4-4a7f-ab32-ed3335d032a8,NY,"New York Botanical Garden",PreservedSpecimen,4426292,"J. H. Hart",55,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637644,,"West Indies",Jamaica,,,,,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
57e5bbc9-6b30-4c76-be02-dd13f23b86fb,NY,"New York Botanical Garden",PreservedSpecimen,4675028,"L. Brako",7873,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637695,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina massif. Camp 7.",1850,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
c01dee8e-1f58-4832-8141-df5c5f8cb096,NY,"New York Botanical Garden",PreservedSpecimen,4675029,"L. Brako",7735,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637696,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina massif. Camp 7.",1770,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
af67df82-aff2-42c9-879e-03f489c6017f,NY,"New York Botanical Garden",PreservedSpecimen,4675030,"L. Brako",7774a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637697,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina massif. Camp 7.",1770,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
5220518c-6d9a-4d83-95d3-c3e38c988292,NY,"New York Botanical Garden",PreservedSpecimen,4426307,"M. Guariglia",1634,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637686,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre",2480,2580,3.58,-65.33,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
482540cd-8ae4-4b4d-bb32-86a18305d698,NY,"New York Botanical Garden",PreservedSpecimen,4426309,"M. Guariglia",1552,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637688,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre",2480,2580,3.58,-65.33,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
6a432a23-7526-4e4e-a585-0200a0a2bc14,NY,"New York Botanical Garden",PreservedSpecimen,4675021,"R. C. Harris",27303,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637669,1992,"West Indies","Puerto Rico",,,"Reserva Forestal Toro Negro, along trail beside stream of watershed of Salto Inabón, from Hwy 143 at Km 18.6 at Monte Jayuya",1210,1265,18.17,-66.63,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
0ffa577e-2604-44f8-a49c-92d911646cf5,NY,"New York Botanical Garden",PreservedSpecimen,4675022,"R. C. Harris",27317,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637670,1992,"West Indies","Puerto Rico",,,"Reserva Forestal Toro Negro, along trail beside stream of watershed of Salto Inabón, from Hwy 143 at Km 18.6 at Monte Jayuya",1210,1265,18.17,-66.63,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3c63486d-1cd3-4d55-9e11-a6d5e80f39af,NY,"New York Botanical Garden",PreservedSpecimen,4426304,"S. A. Mori",7155,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637683,1975,"Central America",Panama,Chiriquí,,"Santa Clara region, 27 km NW of El Hato del Volcan, on coffee finca of Rattibor Hartman called Ojo de Agua",1524,1615,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
535ee561-75dc-453b-a95f-37f1e5576884,NY,"New York Botanical Garden",PreservedSpecimen,04675041,"R. C. Harris",18940,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637708,1986,Africa,"South Africa",,,"Transvaal. Pilgrim's Rest District: Mount Sheba Nature Reserve, 24 30 DC",1965,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
34b294e9-35f2-4351-82af-dc8c0ab22fa1,NY,"New York Botanical Garden",PreservedSpecimen,4675036,"R. C. Harris",35328,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637703,1994,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1240,1510,-13.47,-41.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
79f7f353-3d7f-442f-b1e8-6a6ce6435140,NY,"New York Botanical Garden",PreservedSpecimen,4675032,"R. C. Harris",35001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637699,1994,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,,-21.67,-43.93,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
940b40bd-795d-4b35-a380-18b79ee8a8e9,NY,"New York Botanical Garden",PreservedSpecimen,4675034,"R. C. Harris",35104,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637701,1994,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço, Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça",1300,1460,-20.03,-43.5,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
b293a908-0907-496b-bb88-ecc2735fae16,NY,"New York Botanical Garden",PreservedSpecimen,4675033,"R. C. Harris",35399,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637700,1994,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparao, from hotel to Vale Verde",985,1250,-20.5,-41.67,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9cd48be8-b891-4fe4-8326-c7927e5ea7cf,NY,"New York Botanical Garden",PreservedSpecimen,4675035,"R. C. Harris",35456,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637702,1994,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, along trail from Tronqueira to Terreirão",1970,2135,-20.43,-41.73,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
5aa473a5-9ae6-4db9-9d42-08553904fa6f,NY,"New York Botanical Garden",PreservedSpecimen,4426312,"G. Eiten",6593A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637691,1965,"South America",Brazil,"Rio de Janeiro",,"Munipio de Resende, Mt. Itatiáia, planalto",2300,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9784dc3a-05fe-4b3d-a71b-0cb2774b6c7c,NY,"New York Botanical Garden",PreservedSpecimen,4675031,"R. C. Harris",34763,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637698,1994,"South America",Brazil,"São Paulo",,"Campos do Jordão, Serra da Mantiqueira, ca. 2 km E of Campos do Jordão on road to Horto Florestal,",1570,,-22.75,-45.6,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
31789d81-b03c-49b4-85ce-4fc424016c68,NY,"New York Botanical Garden",PreservedSpecimen,4426306,"K. P. Dumont",5440,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637685,1976,"South America",Colombia,Cundinamarca,,"between San José (ca 32 km from Mosque-ra, on the Mosquera-La Mesa Rd.) and Lago Pedro Paulo",2000,2250,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9455ee73-c4ff-4c3c-8be6-a272bd773314,NY,"New York Botanical Garden",PreservedSpecimen,4675037,"F. Mattick",294dupl.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637704,1952,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgaos",1600,,-22.5,-43.05,,,"H. J. M. Sipman",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
d123a495-05e7-485d-93e4-223372d5ba88,NY,"New York Botanical Garden",PreservedSpecimen,4426313,"H. Kennedy",4261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637692,1982,"South America",Ecuador,Napo,,"Baeza, 1.1 km W. of town (between checkpoint and town), forest above the road on steep slope",2000,,,,,,"L. Brako",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
7aa32553-12f9-4dd9-8a32-47aa61b4fa29,NY,"New York Botanical Garden",PreservedSpecimen,4675038,"L. Brako",5451a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637705,1983,"South America",Ecuador,Pastaza,,"2 km S of Shell towards Madre Tierra, just W of Puyo",1030,,-1.5,-78.05,,,"L. Brako",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
7beacbd1-f4e0-4699-b74e-fb8e34780277,NY,"New York Botanical Garden",PreservedSpecimen,4426314,"P. R. Fantz",L709a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637693,1975,"South America",Ecuador,Tungurahua,,"by trail from Village Rio Verde down to bridge across the Rio Pastraza",1494,,,,,,"T. H. Nash",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
8e6a146d-7411-48ff-9844-6340837baf63,NY,"New York Botanical Garden",PreservedSpecimen,4675096,"P. R. Fantz",L704a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637836,1975,"South America",Ecuador,Tungurahua,,"by trail from Village Rio Verde down to bridge across the Rio Pastraza",1509,,,,,,"T. H. Nash",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
586e0164-9989-4bba-b9d1-b40e5c6160ac,NY,"New York Botanical Garden",PreservedSpecimen,04426305,"H. S. Irwin",55689c,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637684,1963,"South America",Suriname,,,"5 km east of confluence of Lucie and Oost Riviers. Coordination Range: 3 36- 3 41 N ; 56 30- 56 34 W",668,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
d2f7c1d2-d043-4fde-99db-d5b0977ee555,NY,"New York Botanical Garden",PreservedSpecimen,4426285,"R. C. Harris",14536,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637637,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, La Gran Piedra, ca. 1 km W of peak in small stream valley just NW of commercial flower garden",1000,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
24087641-3df8-4ae4-86e7-b71cb3a26e22,NY,"New York Botanical Garden",PreservedSpecimen,4426286,"W. R. Buck",7567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637638,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, La Gran Piedra, SE of peak",1000,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
927b722a-dc47-4cc4-be8d-e78e15c1efa0,NY,"New York Botanical Garden",PreservedSpecimen,4426287,"R. C. Harris",14620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637639,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, vicinity of Museo de la Francesca, ""La Isabelita,"" ca. 2 km SE of La Gran Piedra",1000,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
bb019e32-1ff5-4088-abd4-f31d5f03b301,NY,"New York Botanical Garden",PreservedSpecimen,4426288,"R. C. Harris",14227,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637640,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, La Gran Piedra, W of peak, W of lodge",1000,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
89b91aaa-9c7b-458a-902f-e279b80baa5f,NY,"New York Botanical Garden",PreservedSpecimen,4426290,"R. C. Harris",14355,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637642,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, La Gran Piedra, 1.5 km SE of peak",1000,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
e9bee2c5-4799-4f08-ac67-8bc67d6c5dda,NY,"New York Botanical Garden",PreservedSpecimen,4426289,"R. C. Harris",14664,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637641,1982,"West Indies",Cuba,"Santiago de Cuba",,"Provincia de Santiago de Cuba, La Gran Piedra, NE slope of mountain",1100,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
5afe6323-975f-4db0-9eae-95ab5c1a81be,NY,"New York Botanical Garden",PreservedSpecimen,4426284,"Fr. León",10098,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637636,1921,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
